owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T00:00:00Z,29.4412,-92.0613,1026.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T01:00:00Z,29.4412,-92.0613,1026.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T02:00:00Z,29.4412,-92.0613,1026.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T03:00:00Z,29.4412,-92.0613,1026.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T04:00:00Z,29.4412,-92.0613,1026.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T05:00:00Z,29.4412,-92.0613,1026.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T06:00:00Z,29.4412,-92.0613,1026.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T07:00:00Z,29.4412,-92.0613,1026.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T08:00:00Z,29.4412,-92.0613,1025.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T09:00:00Z,29.4412,-92.0613,1025.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T10:00:00Z,29.4412,-92.0613,1025.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T11:00:00Z,29.4412,-92.0613,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T12:00:00Z,29.4412,-92.0613,1025.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T13:00:00Z,29.4412,-92.0613,1025.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T14:00:00Z,29.4412,-92.0613,1026.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T15:00:00Z,29.4412,-92.0613,1026.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T16:00:00Z,29.4412,-92.0613,1026.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T17:00:00Z,29.4412,-92.0613,1026.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T18:00:00Z,29.4412,-92.0613,1025.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T19:00:00Z,29.4412,-92.0613,1024.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T20:00:00Z,29.4412,-92.0613,1023.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T21:00:00Z,29.4412,-92.0613,1023.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T22:00:00Z,29.4412,-92.0613,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-01T23:00:00Z,29.4412,-92.0613,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T00:00:00Z,29.4412,-92.0613,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T01:00:00Z,29.4412,-92.0613,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T02:00:00Z,29.4412,-92.0613,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T03:00:00Z,29.4412,-92.0613,1023.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T04:00:00Z,29.4412,-92.0613,1023.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T05:00:00Z,29.4412,-92.0613,1023.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T06:00:00Z,29.4412,-92.0613,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T07:00:00Z,29.4412,-92.0613,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T08:00:00Z,29.4412,-92.0613,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T09:00:00Z,29.4412,-92.0613,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T10:00:00Z,29.4412,-92.0613,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T11:00:00Z,29.4412,-92.0613,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T12:00:00Z,29.4412,-92.0613,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T13:00:00Z,29.4412,-92.0613,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T14:00:00Z,29.4412,-92.0613,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T15:00:00Z,29.4412,-92.0613,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T16:00:00Z,29.4412,-92.0613,1023.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T17:00:00Z,29.4412,-92.0613,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T18:00:00Z,29.4412,-92.0613,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T19:00:00Z,29.4412,-92.0613,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T20:00:00Z,29.4412,-92.0613,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T21:00:00Z,29.4412,-92.0613,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T22:00:00Z,29.4412,-92.0613,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-02T23:00:00Z,29.4412,-92.0613,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T00:00:00Z,29.4412,-92.0613,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T01:00:00Z,29.4412,-92.0613,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T02:00:00Z,29.4412,-92.0613,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T03:00:00Z,29.4412,-92.0613,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T04:00:00Z,29.4412,-92.0613,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T05:00:00Z,29.4412,-92.0613,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T06:00:00Z,29.4412,-92.0613,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T07:00:00Z,29.4412,-92.0613,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T08:00:00Z,29.4412,-92.0613,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T09:00:00Z,29.4412,-92.0613,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T10:00:00Z,29.4412,-92.0613,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T11:00:00Z,29.4412,-92.0613,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T12:00:00Z,29.4412,-92.0613,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T13:00:00Z,29.4412,-92.0613,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T14:00:00Z,29.4412,-92.0613,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T15:00:00Z,29.4412,-92.0613,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T16:00:00Z,29.4412,-92.0613,1021.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T17:00:00Z,29.4412,-92.0613,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T18:00:00Z,29.4412,-92.0613,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T19:00:00Z,29.4412,-92.0613,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T20:00:00Z,29.4412,-92.0613,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T21:00:00Z,29.4412,-92.0613,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T22:00:00Z,29.4412,-92.0613,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-03T23:00:00Z,29.4412,-92.0613,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T00:00:00Z,29.4412,-92.0613,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T01:00:00Z,29.4412,-92.0613,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T02:00:00Z,29.4412,-92.0613,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T03:00:00Z,29.4412,-92.0613,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T04:00:00Z,29.4412,-92.0613,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T05:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T06:00:00Z,29.4412,-92.0613,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T07:00:00Z,29.4412,-92.0613,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T08:00:00Z,29.4412,-92.0613,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T09:00:00Z,29.4412,-92.0613,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T10:00:00Z,29.4412,-92.0613,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T11:00:00Z,29.4412,-92.0613,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T12:00:00Z,29.4412,-92.0613,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T13:00:00Z,29.4412,-92.0613,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T14:00:00Z,29.4412,-92.0613,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T15:00:00Z,29.4412,-92.0613,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T16:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T17:00:00Z,29.4412,-92.0613,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T18:00:00Z,29.4412,-92.0613,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T19:00:00Z,29.4412,-92.0613,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T20:00:00Z,29.4412,-92.0613,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T21:00:00Z,29.4412,-92.0613,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T22:00:00Z,29.4412,-92.0613,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-04T23:00:00Z,29.4412,-92.0613,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T00:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T01:00:00Z,29.4412,-92.0613,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T02:00:00Z,29.4412,-92.0613,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T03:00:00Z,29.4412,-92.0613,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T04:00:00Z,29.4412,-92.0613,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T05:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T06:00:00Z,29.4412,-92.0613,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T07:00:00Z,29.4412,-92.0613,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T08:00:00Z,29.4412,-92.0613,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T09:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T10:00:00Z,29.4412,-92.0613,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T11:00:00Z,29.4412,-92.0613,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T12:00:00Z,29.4412,-92.0613,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T13:00:00Z,29.4412,-92.0613,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T14:00:00Z,29.4412,-92.0613,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T15:00:00Z,29.4412,-92.0613,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T16:00:00Z,29.4412,-92.0613,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T17:00:00Z,29.4412,-92.0613,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T18:00:00Z,29.4412,-92.0613,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T19:00:00Z,29.4412,-92.0613,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T20:00:00Z,29.4412,-92.0613,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T21:00:00Z,29.4412,-92.0613,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T22:00:00Z,29.4412,-92.0613,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-05T23:00:00Z,29.4412,-92.0613,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T00:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T01:00:00Z,29.4412,-92.0613,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T02:00:00Z,29.4412,-92.0613,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T03:00:00Z,29.4412,-92.0613,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T04:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T05:00:00Z,29.4412,-92.0613,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T06:00:00Z,29.4412,-92.0613,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T07:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T08:00:00Z,29.4412,-92.0613,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T09:00:00Z,29.4412,-92.0613,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T10:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T11:00:00Z,29.4412,-92.0613,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T12:00:00Z,29.4412,-92.0613,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T13:00:00Z,29.4412,-92.0613,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T14:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T15:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T16:00:00Z,29.4412,-92.0613,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T17:00:00Z,29.4412,-92.0613,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T18:00:00Z,29.4412,-92.0613,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T19:00:00Z,29.4412,-92.0613,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T20:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T21:00:00Z,29.4412,-92.0613,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T22:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-06T23:00:00Z,29.4412,-92.0613,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T00:00:00Z,29.4412,-92.0613,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T01:00:00Z,29.4412,-92.0613,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T02:00:00Z,29.4412,-92.0613,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T03:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T04:00:00Z,29.4412,-92.0613,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T05:00:00Z,29.4412,-92.0613,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T06:00:00Z,29.4412,-92.0613,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T07:00:00Z,29.4412,-92.0613,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T08:00:00Z,29.4412,-92.0613,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T09:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T10:00:00Z,29.4412,-92.0613,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T11:00:00Z,29.4412,-92.0613,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T12:00:00Z,29.4412,-92.0613,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T13:00:00Z,29.4412,-92.0613,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T14:00:00Z,29.4412,-92.0613,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T15:00:00Z,29.4412,-92.0613,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T16:00:00Z,29.4412,-92.0613,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T17:00:00Z,29.4412,-92.0613,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T18:00:00Z,29.4412,-92.0613,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T19:00:00Z,29.4412,-92.0613,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T20:00:00Z,29.4412,-92.0613,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T21:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T22:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-07T23:00:00Z,29.4412,-92.0613,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T00:00:00Z,29.4412,-92.0613,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T01:00:00Z,29.4412,-92.0613,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T02:00:00Z,29.4412,-92.0613,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T03:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T04:00:00Z,29.4412,-92.0613,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T05:00:00Z,29.4412,-92.0613,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T06:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T07:00:00Z,29.4412,-92.0613,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T08:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T09:00:00Z,29.4412,-92.0613,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T10:00:00Z,29.4412,-92.0613,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T11:00:00Z,29.4412,-92.0613,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T12:00:00Z,29.4412,-92.0613,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T13:00:00Z,29.4412,-92.0613,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T14:00:00Z,29.4412,-92.0613,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T15:00:00Z,29.4412,-92.0613,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T16:00:00Z,29.4412,-92.0613,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T17:00:00Z,29.4412,-92.0613,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T18:00:00Z,29.4412,-92.0613,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T19:00:00Z,29.4412,-92.0613,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T20:00:00Z,29.4412,-92.0613,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T21:00:00Z,29.4412,-92.0613,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T22:00:00Z,29.4412,-92.0613,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-08T23:00:00Z,29.4412,-92.0613,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T00:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T01:00:00Z,29.4412,-92.0613,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T02:00:00Z,29.4412,-92.0613,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T03:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T04:00:00Z,29.4412,-92.0613,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T05:00:00Z,29.4412,-92.0613,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T06:00:00Z,29.4412,-92.0613,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T07:00:00Z,29.4412,-92.0613,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T08:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T09:00:00Z,29.4412,-92.0613,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T10:00:00Z,29.4412,-92.0613,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T11:00:00Z,29.4412,-92.0613,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T12:00:00Z,29.4412,-92.0613,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T13:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T14:00:00Z,29.4412,-92.0613,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T15:00:00Z,29.4412,-92.0613,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T16:00:00Z,29.4412,-92.0613,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T17:00:00Z,29.4412,-92.0613,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T18:00:00Z,29.4412,-92.0613,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T19:00:00Z,29.4412,-92.0613,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T20:00:00Z,29.4412,-92.0613,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T21:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T22:00:00Z,29.4412,-92.0613,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-09T23:00:00Z,29.4412,-92.0613,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T00:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T01:00:00Z,29.4412,-92.0613,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T02:00:00Z,29.4412,-92.0613,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T03:00:00Z,29.4412,-92.0613,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T04:00:00Z,29.4412,-92.0613,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T05:00:00Z,29.4412,-92.0613,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T06:00:00Z,29.4412,-92.0613,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T07:00:00Z,29.4412,-92.0613,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T08:00:00Z,29.4412,-92.0613,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T09:00:00Z,29.4412,-92.0613,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T10:00:00Z,29.4412,-92.0613,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T11:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T12:00:00Z,29.4412,-92.0613,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T13:00:00Z,29.4412,-92.0613,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T14:00:00Z,29.4412,-92.0613,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T15:00:00Z,29.4412,-92.0613,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T16:00:00Z,29.4412,-92.0613,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T17:00:00Z,29.4412,-92.0613,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T18:00:00Z,29.4412,-92.0613,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T19:00:00Z,29.4412,-92.0613,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T20:00:00Z,29.4412,-92.0613,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T21:00:00Z,29.4412,-92.0613,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T22:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-10T23:00:00Z,29.4412,-92.0613,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T00:00:00Z,29.4412,-92.0613,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T01:00:00Z,29.4412,-92.0613,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T02:00:00Z,29.4412,-92.0613,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T03:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T04:00:00Z,29.4412,-92.0613,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T05:00:00Z,29.4412,-92.0613,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T06:00:00Z,29.4412,-92.0613,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T07:00:00Z,29.4412,-92.0613,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T08:00:00Z,29.4412,-92.0613,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T09:00:00Z,29.4412,-92.0613,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T10:00:00Z,29.4412,-92.0613,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T11:00:00Z,29.4412,-92.0613,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T12:00:00Z,29.4412,-92.0613,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T13:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T14:00:00Z,29.4412,-92.0613,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T15:00:00Z,29.4412,-92.0613,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T16:00:00Z,29.4412,-92.0613,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T17:00:00Z,29.4412,-92.0613,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T18:00:00Z,29.4412,-92.0613,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T19:00:00Z,29.4412,-92.0613,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T20:00:00Z,29.4412,-92.0613,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T21:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-11-11T22:00:00Z,29.4412,-92.0613,1012.28,11111222 