owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T17:00:00Z,26.4345,-81.9647,3.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T18:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T19:00:00Z,26.4345,-81.9647,10.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T20:00:00Z,26.4345,-81.9647,9.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T21:00:00Z,26.4345,-81.9647,13.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T22:00:00Z,26.4345,-81.9647,15.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T23:00:00Z,26.4345,-81.9647,11.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T00:00:00Z,26.4345,-81.9647,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T01:00:00Z,26.4345,-81.9647,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T02:00:00Z,26.4345,-81.9647,12.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T03:00:00Z,26.4345,-81.9647,8.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T04:00:00Z,26.4345,-81.9647,9.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T05:00:00Z,26.4345,-81.9647,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T06:00:00Z,26.4345,-81.9647,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T07:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T08:00:00Z,26.4345,-81.9647,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T09:00:00Z,26.4345,-81.9647,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T10:00:00Z,26.4345,-81.9647,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T11:00:00Z,26.4345,-81.9647,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T12:00:00Z,26.4345,-81.9647,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T13:00:00Z,26.4345,-81.9647,10.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T14:00:00Z,26.4345,-81.9647,10.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T15:00:00Z,26.4345,-81.9647,14.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T16:00:00Z,26.4345,-81.9647,7.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T17:00:00Z,26.4345,-81.9647,12.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T18:00:00Z,26.4345,-81.9647,7.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T19:00:00Z,26.4345,-81.9647,7.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T20:00:00Z,26.4345,-81.9647,9.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T21:00:00Z,26.4345,-81.9647,14.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T22:00:00Z,26.4345,-81.9647,16.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T23:00:00Z,26.4345,-81.9647,17.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T00:00:00Z,26.4345,-81.9647,9.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T01:00:00Z,26.4345,-81.9647,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T02:00:00Z,26.4345,-81.9647,10.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T03:00:00Z,26.4345,-81.9647,11.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T04:00:00Z,26.4345,-81.9647,10.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T05:00:00Z,26.4345,-81.9647,9.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T06:00:00Z,26.4345,-81.9647,9.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T07:00:00Z,26.4345,-81.9647,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T08:00:00Z,26.4345,-81.9647,7.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T09:00:00Z,26.4345,-81.9647,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T10:00:00Z,26.4345,-81.9647,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T11:00:00Z,26.4345,-81.9647,8.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T12:00:00Z,26.4345,-81.9647,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T13:00:00Z,26.4345,-81.9647,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T14:00:00Z,26.4345,-81.9647,11.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T15:00:00Z,26.4345,-81.9647,13.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T16:00:00Z,26.4345,-81.9647,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T17:00:00Z,26.4345,-81.9647,11.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T18:00:00Z,26.4345,-81.9647,8.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T19:00:00Z,26.4345,-81.9647,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T20:00:00Z,26.4345,-81.9647,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T21:00:00Z,26.4345,-81.9647,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T22:00:00Z,26.4345,-81.9647,10.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T23:00:00Z,26.4345,-81.9647,14.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T00:00:00Z,26.4345,-81.9647,10.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T01:00:00Z,26.4345,-81.9647,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T02:00:00Z,26.4345,-81.9647,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T03:00:00Z,26.4345,-81.9647,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T04:00:00Z,26.4345,-81.9647,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T05:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T06:00:00Z,26.4345,-81.9647,3.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T07:00:00Z,26.4345,-81.9647,8.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T08:00:00Z,26.4345,-81.9647,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T09:00:00Z,26.4345,-81.9647,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T10:00:00Z,26.4345,-81.9647,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T11:00:00Z,26.4345,-81.9647,19.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T12:00:00Z,26.4345,-81.9647,9.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T13:00:00Z,26.4345,-81.9647,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T14:00:00Z,26.4345,-81.9647,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T15:00:00Z,26.4345,-81.9647,8.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T16:00:00Z,26.4345,-81.9647,4.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T17:00:00Z,26.4345,-81.9647,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T18:00:00Z,26.4345,-81.9647,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T19:00:00Z,26.4345,-81.9647,7.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T20:00:00Z,26.4345,-81.9647,5.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T21:00:00Z,26.4345,-81.9647,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T22:00:00Z,26.4345,-81.9647,10.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T23:00:00Z,26.4345,-81.9647,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T00:00:00Z,26.4345,-81.9647,8.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T01:00:00Z,26.4345,-81.9647,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T02:00:00Z,26.4345,-81.9647,4.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T03:00:00Z,26.4345,-81.9647,8.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T04:00:00Z,26.4345,-81.9647,12.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T05:00:00Z,26.4345,-81.9647,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T06:00:00Z,26.4345,-81.9647,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T07:00:00Z,26.4345,-81.9647,4.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T08:00:00Z,26.4345,-81.9647,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T09:00:00Z,26.4345,-81.9647,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T10:00:00Z,26.4345,-81.9647,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T11:00:00Z,26.4345,-81.9647,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T12:00:00Z,26.4345,-81.9647,10.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T13:00:00Z,26.4345,-81.9647,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T14:00:00Z,26.4345,-81.9647,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T15:00:00Z,26.4345,-81.9647,9.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T16:00:00Z,26.4345,-81.9647,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T17:00:00Z,26.4345,-81.9647,3.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T18:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T19:00:00Z,26.4345,-81.9647,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T20:00:00Z,26.4345,-81.9647,8.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T21:00:00Z,26.4345,-81.9647,4.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T22:00:00Z,26.4345,-81.9647,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T23:00:00Z,26.4345,-81.9647,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T00:00:00Z,26.4345,-81.9647,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T01:00:00Z,26.4345,-81.9647,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T02:00:00Z,26.4345,-81.9647,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T03:00:00Z,26.4345,-81.9647,4.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T04:00:00Z,26.4345,-81.9647,4.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T05:00:00Z,26.4345,-81.9647,4.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T06:00:00Z,26.4345,-81.9647,2.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T07:00:00Z,26.4345,-81.9647,2.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T08:00:00Z,26.4345,-81.9647,2.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T09:00:00Z,26.4345,-81.9647,3.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T10:00:00Z,26.4345,-81.9647,4.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T11:00:00Z,26.4345,-81.9647,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T12:00:00Z,26.4345,-81.9647,10.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T13:00:00Z,26.4345,-81.9647,9.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T14:00:00Z,26.4345,-81.9647,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T15:00:00Z,26.4345,-81.9647,4.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T16:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T17:00:00Z,26.4345,-81.9647,2.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T18:00:00Z,26.4345,-81.9647,2.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T19:00:00Z,26.4345,-81.9647,2.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T20:00:00Z,26.4345,-81.9647,3.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T21:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T22:00:00Z,26.4345,-81.9647,2.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T23:00:00Z,26.4345,-81.9647,4.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T00:00:00Z,26.4345,-81.9647,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T01:00:00Z,26.4345,-81.9647,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T02:00:00Z,26.4345,-81.9647,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T03:00:00Z,26.4345,-81.9647,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T04:00:00Z,26.4345,-81.9647,3.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T05:00:00Z,26.4345,-81.9647,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T06:00:00Z,26.4345,-81.9647,2.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T07:00:00Z,26.4345,-81.9647,1.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T08:00:00Z,26.4345,-81.9647,1.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T09:00:00Z,26.4345,-81.9647,2.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T10:00:00Z,26.4345,-81.9647,4.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T11:00:00Z,26.4345,-81.9647,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T12:00:00Z,26.4345,-81.9647,9.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T13:00:00Z,26.4345,-81.9647,9.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T14:00:00Z,26.4345,-81.9647,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T15:00:00Z,26.4345,-81.9647,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T16:00:00Z,26.4345,-81.9647,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T17:00:00Z,26.4345,-81.9647,3.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T18:00:00Z,26.4345,-81.9647,3.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T19:00:00Z,26.4345,-81.9647,3.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T20:00:00Z,26.4345,-81.9647,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T21:00:00Z,26.4345,-81.9647,4.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T22:00:00Z,26.4345,-81.9647,3.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T23:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T00:00:00Z,26.4345,-81.9647,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T01:00:00Z,26.4345,-81.9647,4.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T02:00:00Z,26.4345,-81.9647,4.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T03:00:00Z,26.4345,-81.9647,4.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T04:00:00Z,26.4345,-81.9647,3.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T05:00:00Z,26.4345,-81.9647,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T06:00:00Z,26.4345,-81.9647,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T07:00:00Z,26.4345,-81.9647,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T08:00:00Z,26.4345,-81.9647,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T09:00:00Z,26.4345,-81.9647,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T10:00:00Z,26.4345,-81.9647,4.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T11:00:00Z,26.4345,-81.9647,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T12:00:00Z,26.4345,-81.9647,5.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T13:00:00Z,26.4345,-81.9647,10.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T14:00:00Z,26.4345,-81.9647,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T15:00:00Z,26.4345,-81.9647,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T16:00:00Z,26.4345,-81.9647,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T17:00:00Z,26.4345,-81.9647,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T18:00:00Z,26.4345,-81.9647,4.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T19:00:00Z,26.4345,-81.9647,4.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T20:00:00Z,26.4345,-81.9647,3.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T21:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T22:00:00Z,26.4345,-81.9647,1.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T23:00:00Z,26.4345,-81.9647,2.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T00:00:00Z,26.4345,-81.9647,2.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T01:00:00Z,26.4345,-81.9647,3.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T02:00:00Z,26.4345,-81.9647,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T03:00:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T04:00:00Z,26.4345,-81.9647,3.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T05:00:00Z,26.4345,-81.9647,3.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T06:00:00Z,26.4345,-81.9647,4.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T07:00:00Z,26.4345,-81.9647,4.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T08:00:00Z,26.4345,-81.9647,4.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T09:00:00Z,26.4345,-81.9647,3.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T10:00:00Z,26.4345,-81.9647,4.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T11:00:00Z,26.4345,-81.9647,3.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T12:00:00Z,26.4345,-81.9647,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T13:00:00Z,26.4345,-81.9647,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T14:00:00Z,26.4345,-81.9647,9.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T15:00:00Z,26.4345,-81.9647,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T16:00:00Z,26.4345,-81.9647,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T17:00:00Z,26.4345,-81.9647,8.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T18:00:00Z,26.4345,-81.9647,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T19:00:00Z,26.4345,-81.9647,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T20:00:00Z,26.4345,-81.9647,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T21:00:00Z,26.4345,-81.9647,4.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T22:00:00Z,26.4345,-81.9647,5.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T23:00:00Z,26.4345,-81.9647,4.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T00:00:00Z,26.4345,-81.9647,2.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T01:00:00Z,26.4345,-81.9647,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T02:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T03:00:00Z,26.4345,-81.9647,2.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T04:00:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T05:00:00Z,26.4345,-81.9647,3.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T06:00:00Z,26.4345,-81.9647,4.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T07:00:00Z,26.4345,-81.9647,4.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T08:00:00Z,26.4345,-81.9647,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T09:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T10:00:00Z,26.4345,-81.9647,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T11:00:00Z,26.4345,-81.9647,3.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T12:00:00Z,26.4345,-81.9647,4.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T13:00:00Z,26.4345,-81.9647,10.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T14:00:00Z,26.4345,-81.9647,9.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T15:00:00Z,26.4345,-81.9647,8.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T16:00:00Z,26.4345,-81.9647,8.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T17:00:00Z,26.4345,-81.9647,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T18:00:00Z,26.4345,-81.9647,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T19:00:00Z,26.4345,-81.9647,3.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T20:00:00Z,26.4345,-81.9647,4.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T21:00:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T22:00:00Z,26.4345,-81.9647,3.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T23:00:00Z,26.4345,-81.9647,2.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T00:00:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T01:00:00Z,26.4345,-81.9647,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T02:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T03:00:00Z,26.4345,-81.9647,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T04:00:00Z,26.4345,-81.9647,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T05:00:00Z,26.4345,-81.9647,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T06:00:00Z,26.4345,-81.9647,4.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T07:00:00Z,26.4345,-81.9647,2.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T08:00:00Z,26.4345,-81.9647,3.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T09:00:00Z,26.4345,-81.9647,3.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T10:00:00Z,26.4345,-81.9647,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T11:00:00Z,26.4345,-81.9647,4.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T12:00:00Z,26.4345,-81.9647,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T13:00:00Z,26.4345,-81.9647,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T14:00:00Z,26.4345,-81.9647,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T15:00:00Z,26.4345,-81.9647,8.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T16:00:00Z,26.4345,-81.9647,9.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T17:00:00Z,26.4345,-81.9647,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T18:00:00Z,26.4345,-81.9647,4.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T19:00:00Z,26.4345,-81.9647,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T20:00:00Z,26.4345,-81.9647,3.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T21:00:00Z,26.4345,-81.9647,3.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T22:00:00Z,26.4345,-81.9647,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T23:00:00Z,26.4345,-81.9647,3.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T00:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T01:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T02:00:00Z,26.4345,-81.9647,2.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T03:00:00Z,26.4345,-81.9647,2.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T04:00:00Z,26.4345,-81.9647,2.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T05:00:00Z,26.4345,-81.9647,2.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T06:00:00Z,26.4345,-81.9647,2.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T07:00:00Z,26.4345,-81.9647,1.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T08:00:00Z,26.4345,-81.9647,1.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T09:00:00Z,26.4345,-81.9647,1.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T10:00:00Z,26.4345,-81.9647,1.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T11:00:00Z,26.4345,-81.9647,2.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T12:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T13:00:00Z,26.4345,-81.9647,2.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T14:00:00Z,26.4345,-81.9647,3.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T15:00:00Z,26.4345,-81.9647,5.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T16:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T17:00:00Z,26.4345,-81.9647,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T18:00:00Z,26.4345,-81.9647,5.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T19:00:00Z,26.4345,-81.9647,3.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T20:00:00Z,26.4345,-81.9647,3.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T21:00:00Z,26.4345,-81.9647,3.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T22:00:00Z,26.4345,-81.9647,3.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T23:00:00Z,26.4345,-81.9647,2.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T00:00:00Z,26.4345,-81.9647,3.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T01:00:00Z,26.4345,-81.9647,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T02:00:00Z,26.4345,-81.9647,3.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T03:00:00Z,26.4345,-81.9647,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T04:00:00Z,26.4345,-81.9647,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T05:00:00Z,26.4345,-81.9647,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T06:00:00Z,26.4345,-81.9647,6.91,1111122 