owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T00:05:00Z,27.4980,-83.7220,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T00:35:00Z,27.4980,-83.7220,16.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T01:05:00Z,27.4980,-83.7220,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T01:35:00Z,27.4980,-83.7220,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T02:05:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T02:35:00Z,27.4980,-83.7220,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T03:05:00Z,27.4980,-83.7220,17.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T03:35:00Z,27.4980,-83.7220,16.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T04:05:00Z,27.4980,-83.7220,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T04:35:00Z,27.4980,-83.7220,16.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T05:05:00Z,27.4980,-83.7220,16.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T05:35:00Z,27.4980,-83.7220,16.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T06:05:00Z,27.4980,-83.7220,16.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T06:35:00Z,27.4980,-83.7220,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T07:05:00Z,27.4980,-83.7220,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T07:35:00Z,27.4980,-83.7220,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T08:05:00Z,27.4980,-83.7220,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T08:35:00Z,27.4980,-83.7220,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T09:05:00Z,27.4980,-83.7220,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T09:35:00Z,27.4980,-83.7220,16.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T10:05:00Z,27.4980,-83.7220,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T10:35:00Z,27.4980,-83.7220,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T11:05:00Z,27.4980,-83.7220,16.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T11:35:00Z,27.4980,-83.7220,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T12:05:00Z,27.4980,-83.7220,16.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T12:35:00Z,27.4980,-83.7220,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T13:05:00Z,27.4980,-83.7220,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T13:35:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T14:05:00Z,27.4980,-83.7220,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T14:35:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T15:05:00Z,27.4980,-83.7220,17.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T15:35:00Z,27.4980,-83.7220,17.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T16:05:00Z,27.4980,-83.7220,17.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T16:35:00Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T17:05:00Z,27.4980,-83.7220,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T17:35:00Z,27.4980,-83.7220,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T18:05:00Z,27.4980,-83.7220,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T18:35:00Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T19:05:00Z,27.4980,-83.7220,17.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T19:35:00Z,27.4980,-83.7220,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T20:05:00Z,27.4980,-83.7220,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T20:35:00Z,27.4980,-83.7220,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T21:05:00Z,27.4980,-83.7220,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T21:35:00Z,27.4980,-83.7220,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T22:05:00Z,27.4980,-83.7220,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T22:35:00Z,27.4980,-83.7220,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T23:05:00Z,27.4980,-83.7220,17.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T23:35:00Z,27.4980,-83.7220,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T00:05:00Z,27.4980,-83.7220,18.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T00:35:00Z,27.4980,-83.7220,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T01:05:00Z,27.4980,-83.7220,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T01:35:00Z,27.4980,-83.7220,18.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T02:05:00Z,27.4980,-83.7220,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T02:35:00Z,27.4980,-83.7220,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T03:05:00Z,27.4980,-83.7220,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T03:35:00Z,27.4980,-83.7220,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T04:05:00Z,27.4980,-83.7220,18.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T04:35:00Z,27.4980,-83.7220,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T05:05:00Z,27.4980,-83.7220,18.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T05:35:00Z,27.4980,-83.7220,18.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T06:05:00Z,27.4980,-83.7220,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T06:35:00Z,27.4980,-83.7220,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T07:05:00Z,27.4980,-83.7220,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T07:35:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T08:05:00Z,27.4980,-83.7220,18.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T08:35:00Z,27.4980,-83.7220,18.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T09:05:00Z,27.4980,-83.7220,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T09:35:00Z,27.4980,-83.7220,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T10:05:00Z,27.4980,-83.7220,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T10:35:00Z,27.4980,-83.7220,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T11:05:00Z,27.4980,-83.7220,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T11:35:00Z,27.4980,-83.7220,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T12:05:00Z,27.4980,-83.7220,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T12:35:00Z,27.4980,-83.7220,17.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T13:05:00Z,27.4980,-83.7220,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T13:35:00Z,27.4980,-83.7220,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T14:05:00Z,27.4980,-83.7220,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T14:35:00Z,27.4980,-83.7220,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T15:05:00Z,27.4980,-83.7220,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T15:35:00Z,27.4980,-83.7220,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T16:05:00Z,27.4980,-83.7220,18.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T16:35:00Z,27.4980,-83.7220,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T17:05:00Z,27.4980,-83.7220,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T17:35:00Z,27.4980,-83.7220,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T18:05:00Z,27.4980,-83.7220,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T18:35:00Z,27.4980,-83.7220,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T19:05:00Z,27.4980,-83.7220,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T19:35:00Z,27.4980,-83.7220,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T20:05:00Z,27.4980,-83.7220,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T20:35:00Z,27.4980,-83.7220,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T21:05:00Z,27.4980,-83.7220,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T21:35:00Z,27.4980,-83.7220,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T22:05:00Z,27.4980,-83.7220,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T22:35:00Z,27.4980,-83.7220,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T23:05:00Z,27.4980,-83.7220,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T23:35:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T00:05:00Z,27.4980,-83.7220,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T00:35:00Z,27.4980,-83.7220,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T01:05:00Z,27.4980,-83.7220,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T01:35:00Z,27.4980,-83.7220,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T02:05:00Z,27.4980,-83.7220,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T02:35:00Z,27.4980,-83.7220,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T03:05:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T03:35:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T04:05:00Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T04:35:00Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T05:05:00Z,27.4980,-83.7220,18.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T05:35:00Z,27.4980,-83.7220,18.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T06:05:00Z,27.4980,-83.7220,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T06:35:00Z,27.4980,-83.7220,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T07:05:00Z,27.4980,-83.7220,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T07:35:00Z,27.4980,-83.7220,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T08:05:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T08:35:00Z,27.4980,-83.7220,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T09:05:00Z,27.4980,-83.7220,18.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T09:35:00Z,27.4980,-83.7220,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T10:05:00Z,27.4980,-83.7220,18.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T10:35:00Z,27.4980,-83.7220,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T11:05:00Z,27.4980,-83.7220,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T11:35:00Z,27.4980,-83.7220,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T12:05:00Z,27.4980,-83.7220,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T12:35:00Z,27.4980,-83.7220,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T13:05:00Z,27.4980,-83.7220,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T13:35:00Z,27.4980,-83.7220,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T14:05:00Z,27.4980,-83.7220,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T14:35:00Z,27.4980,-83.7220,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T15:05:00Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T15:35:00Z,27.4980,-83.7220,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T16:05:00Z,27.4980,-83.7220,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T16:35:00Z,27.4980,-83.7220,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T17:05:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T17:35:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T18:05:00Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T18:35:00Z,27.4980,-83.7220,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T19:05:00Z,27.4980,-83.7220,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T19:35:00Z,27.4980,-83.7220,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T20:05:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T20:35:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T21:05:00Z,27.4980,-83.7220,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T21:35:00Z,27.4980,-83.7220,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T22:05:00Z,27.4980,-83.7220,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T22:35:00Z,27.4980,-83.7220,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T23:05:00Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T23:35:00Z,27.4980,-83.7220,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T00:05:00Z,27.4980,-83.7220,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T00:35:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T01:05:00Z,27.4980,-83.7220,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T01:35:00Z,27.4980,-83.7220,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T02:05:00Z,27.4980,-83.7220,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T02:35:00Z,27.4980,-83.7220,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T03:05:00Z,27.4980,-83.7220,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T03:35:00Z,27.4980,-83.7220,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T04:05:00Z,27.4980,-83.7220,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T04:35:00Z,27.4980,-83.7220,17.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T05:05:00Z,27.4980,-83.7220,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T05:35:00Z,27.4980,-83.7220,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T06:05:00Z,27.4980,-83.7220,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T06:35:00Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T07:05:00Z,27.4980,-83.7220,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T07:35:00Z,27.4980,-83.7220,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T08:05:00Z,27.4980,-83.7220,17.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T08:35:00Z,27.4980,-83.7220,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T09:05:00Z,27.4980,-83.7220,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T09:35:00Z,27.4980,-83.7220,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T10:05:00Z,27.4980,-83.7220,16.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T10:35:00Z,27.4980,-83.7220,16.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T11:05:00Z,27.4980,-83.7220,16.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T11:35:00Z,27.4980,-83.7220,16.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T12:05:00Z,27.4980,-83.7220,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T12:35:00Z,27.4980,-83.7220,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T13:05:00Z,27.4980,-83.7220,16.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T13:35:00Z,27.4980,-83.7220,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T14:05:00Z,27.4980,-83.7220,16.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T14:35:00Z,27.4980,-83.7220,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T15:05:00Z,27.4980,-83.7220,16.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T15:35:00Z,27.4980,-83.7220,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T16:05:00Z,27.4980,-83.7220,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T16:35:00Z,27.4980,-83.7220,16.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T17:05:00Z,27.4980,-83.7220,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T17:35:00Z,27.4980,-83.7220,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T18:05:00Z,27.4980,-83.7220,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T18:35:00Z,27.4980,-83.7220,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T19:05:00Z,27.4980,-83.7220,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T19:35:00Z,27.4980,-83.7220,17.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T20:05:00Z,27.4980,-83.7220,17.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T20:35:00Z,27.4980,-83.7220,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T21:05:00Z,27.4980,-83.7220,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T21:35:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T22:05:00Z,27.4980,-83.7220,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T22:35:00Z,27.4980,-83.7220,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T23:05:00Z,27.4980,-83.7220,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T23:35:00Z,27.4980,-83.7220,17.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T01:05:00Z,27.4980,-83.7220,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T01:35:00Z,27.4980,-83.7220,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T02:05:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T02:35:00Z,27.4980,-83.7220,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T03:05:00Z,27.4980,-83.7220,17.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T03:35:00Z,27.4980,-83.7220,17.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T04:05:00Z,27.4980,-83.7220,17.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T04:35:00Z,27.4980,-83.7220,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T05:05:00Z,27.4980,-83.7220,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T05:35:00Z,27.4980,-83.7220,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T06:05:00Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T06:35:00Z,27.4980,-83.7220,17.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T07:05:00Z,27.4980,-83.7220,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T07:35:00Z,27.4980,-83.7220,17.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T08:05:00Z,27.4980,-83.7220,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T08:35:00Z,27.4980,-83.7220,17.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T09:05:00Z,27.4980,-83.7220,17.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T09:35:00Z,27.4980,-83.7220,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T10:05:00Z,27.4980,-83.7220,17.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T10:35:00Z,27.4980,-83.7220,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T11:05:00Z,27.4980,-83.7220,17.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T11:35:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T12:05:00Z,27.4980,-83.7220,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T12:35:00Z,27.4980,-83.7220,16.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T13:05:00Z,27.4980,-83.7220,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T13:35:00Z,27.4980,-83.7220,16.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T14:05:00Z,27.4980,-83.7220,16.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T14:35:00Z,27.4980,-83.7220,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T15:05:00Z,27.4980,-83.7220,16.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T15:35:00Z,27.4980,-83.7220,16.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T16:05:00Z,27.4980,-83.7220,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T16:35:00Z,27.4980,-83.7220,16.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T17:05:00Z,27.4980,-83.7220,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T17:35:00Z,27.4980,-83.7220,16.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T18:05:00Z,27.4980,-83.7220,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T18:35:00Z,27.4980,-83.7220,16.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T19:05:00Z,27.4980,-83.7220,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T19:35:00Z,27.4980,-83.7220,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T20:05:00Z,27.4980,-83.7220,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T20:35:00Z,27.4980,-83.7220,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T21:05:00Z,27.4980,-83.7220,16.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T21:35:00Z,27.4980,-83.7220,16.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T22:05:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T22:35:00Z,27.4980,-83.7220,17.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T23:05:00Z,27.4980,-83.7220,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T23:35:00Z,27.4980,-83.7220,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T00:05:00Z,27.4980,-83.7220,16.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T00:35:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T01:05:00Z,27.4980,-83.7220,16.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T01:35:00Z,27.4980,-83.7220,17.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T02:05:00Z,27.4980,-83.7220,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T02:35:00Z,27.4980,-83.7220,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T03:05:00Z,27.4980,-83.7220,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T03:35:00Z,27.4980,-83.7220,17.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T04:05:00Z,27.4980,-83.7220,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T04:35:00Z,27.4980,-83.7220,17.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T05:05:00Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T05:35:00Z,27.4980,-83.7220,17.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T06:05:00Z,27.4980,-83.7220,16.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T06:35:00Z,27.4980,-83.7220,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T07:05:00Z,27.4980,-83.7220,16.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T07:35:00Z,27.4980,-83.7220,16.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T08:05:00Z,27.4980,-83.7220,16.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T08:35:00Z,27.4980,-83.7220,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T09:05:00Z,27.4980,-83.7220,16.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T09:35:00Z,27.4980,-83.7220,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T10:05:00Z,27.4980,-83.7220,16.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T10:35:00Z,27.4980,-83.7220,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T11:05:00Z,27.4980,-83.7220,17.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T11:35:00Z,27.4980,-83.7220,17.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T12:05:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T12:35:00Z,27.4980,-83.7220,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T13:05:00Z,27.4980,-83.7220,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T13:35:00Z,27.4980,-83.7220,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T14:05:00Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T14:35:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T15:05:00Z,27.4980,-83.7220,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T15:35:00Z,27.4980,-83.7220,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T16:05:00Z,27.4980,-83.7220,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T16:35:00Z,27.4980,-83.7220,18.44,1111122 