owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:06:00Z,28.1530,-82.8010,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:12:00Z,28.1530,-82.8010,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:18:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:24:00Z,28.1530,-82.8010,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:30:00Z,28.1530,-82.8010,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:54:00Z,28.1530,-82.8010,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:00:00Z,28.1530,-82.8010,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:06:00Z,28.1530,-82.8010,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:18:00Z,28.1530,-82.8010,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:24:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:30:00Z,28.1530,-82.8010,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:48:00Z,28.1530,-82.8010,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:54:00Z,28.1530,-82.8010,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:00:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:06:00Z,28.1530,-82.8010,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:12:00Z,28.1530,-82.8010,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:24:00Z,28.1530,-82.8010,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:30:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:36:00Z,28.1530,-82.8010,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:42:00Z,28.1530,-82.8010,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:48:00Z,28.1530,-82.8010,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:54:00Z,28.1530,-82.8010,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:00:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:06:00Z,28.1530,-82.8010,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:18:00Z,28.1530,-82.8010,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:30:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:42:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:48:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:54:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:00:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:06:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:18:00Z,28.1530,-82.8010,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:24:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:30:00Z,28.1530,-82.8010,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:36:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:42:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:48:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:54:00Z,28.1530,-82.8010,0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:00:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:06:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:12:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:18:00Z,28.1530,-82.8010,0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:24:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:30:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:36:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:42:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:48:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:54:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:00:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:06:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:12:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:18:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:30:00Z,28.1530,-82.8010,0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:36:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:42:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:48:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:54:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:00:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:06:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:18:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:24:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:30:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:36:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:42:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:48:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:54:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:18:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:24:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:30:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:36:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:42:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:48:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:54:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:00:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:06:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:12:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:18:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:24:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:30:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:36:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:42:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:48:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:54:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:00:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:06:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:12:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:18:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:24:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:30:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:42:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:48:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:54:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:00:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:06:00Z,28.1530,-82.8010,0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:12:00Z,28.1530,-82.8010,0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:18:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:24:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:30:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:42:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:00:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:06:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:12:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:18:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:24:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:30:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:36:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:42:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:48:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:54:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:00:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:06:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:12:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:18:00Z,28.1530,-82.8010,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:24:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:30:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:36:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:42:00Z,28.1530,-82.8010,0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:48:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:54:00Z,28.1530,-82.8010,0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:00:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:06:00Z,28.1530,-82.8010,0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:12:00Z,28.1530,-82.8010,0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:18:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:24:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:30:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:36:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:42:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:48:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:54:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:00:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:06:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:12:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:18:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:24:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:30:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:36:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:42:00Z,28.1530,-82.8010,0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:48:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:54:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:00:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:06:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:12:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:18:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:24:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:30:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:36:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:42:00Z,28.1530,-82.8010,0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:48:00Z,28.1530,-82.8010,0.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:54:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:00:00Z,28.1530,-82.8010,0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:06:00Z,28.1530,-82.8010,0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:12:00Z,28.1530,-82.8010,0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:18:00Z,28.1530,-82.8010,0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:24:00Z,28.1530,-82.8010,0.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:30:00Z,28.1530,-82.8010,0.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:36:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:42:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:48:00Z,28.1530,-82.8010,0.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:54:00Z,28.1530,-82.8010,0.548,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:00:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:06:00Z,28.1530,-82.8010,0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:12:00Z,28.1530,-82.8010,0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:18:00Z,28.1530,-82.8010,0.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:24:00Z,28.1530,-82.8010,0.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:30:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:36:00Z,28.1530,-82.8010,0.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:42:00Z,28.1530,-82.8010,0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:48:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:54:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:00:00Z,28.1530,-82.8010,0.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:06:00Z,28.1530,-82.8010,0.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:12:00Z,28.1530,-82.8010,0.548,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:18:00Z,28.1530,-82.8010,0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:24:00Z,28.1530,-82.8010,0.536,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:30:00Z,28.1530,-82.8010,0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:36:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:42:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:48:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:54:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:00:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:06:00Z,28.1530,-82.8010,0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:12:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:18:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:24:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:30:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:36:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:42:00Z,28.1530,-82.8010,0.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:48:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:54:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:00:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:06:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:12:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:18:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:24:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:30:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:36:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:42:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:48:00Z,28.1530,-82.8010,0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:54:00Z,28.1530,-82.8010,0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:00:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:06:00Z,28.1530,-82.8010,0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:12:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:18:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:24:00Z,28.1530,-82.8010,0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:30:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:36:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:42:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:48:00Z,28.1530,-82.8010,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:54:00Z,28.1530,-82.8010,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:00:00Z,28.1530,-82.8010,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:06:00Z,28.1530,-82.8010,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:12:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:18:00Z,28.1530,-82.8010,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:24:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:30:00Z,28.1530,-82.8010,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:36:00Z,28.1530,-82.8010,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:42:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:48:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T23:54:00Z,28.1530,-82.8010,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:00:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:06:00Z,28.1530,-82.8010,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:12:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:18:00Z,28.1530,-82.8010,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:24:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:30:00Z,28.1530,-82.8010,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:36:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:42:00Z,28.1530,-82.8010,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:48:00Z,28.1530,-82.8010,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T00:54:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T01:00:00Z,28.1530,-82.8010,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T01:06:00Z,28.1530,-82.8010,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T01:18:00Z,28.1530,-82.8010,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T01:24:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T01:30:00Z,28.1530,-82.8010,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T01:36:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T01:42:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T01:48:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T02:00:00Z,28.1530,-82.8010,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T02:06:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T02:12:00Z,28.1530,-82.8010,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T02:18:00Z,28.1530,-82.8010,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T02:30:00Z,28.1530,-82.8010,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T03:00:00Z,28.1530,-82.8010,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T03:24:00Z,28.1530,-82.8010,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T03:30:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T03:36:00Z,28.1530,-82.8010,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T03:42:00Z,28.1530,-82.8010,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T03:48:00Z,28.1530,-82.8010,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T03:54:00Z,28.1530,-82.8010,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:00:00Z,28.1530,-82.8010,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:06:00Z,28.1530,-82.8010,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:12:00Z,28.1530,-82.8010,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:18:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:24:00Z,28.1530,-82.8010,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:30:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:36:00Z,28.1530,-82.8010,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:42:00Z,28.1530,-82.8010,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:48:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T04:54:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:00:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:06:00Z,28.1530,-82.8010,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:12:00Z,28.1530,-82.8010,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:18:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:24:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:30:00Z,28.1530,-82.8010,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:36:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:42:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:48:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:54:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:00:00Z,28.1530,-82.8010,0.063,1111122 