owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2021-04-01T00:09:00Z,26.2980,-91.0931,25.3,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T00:19:00Z,26.2980,-91.0931,25.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T00:29:00Z,26.2980,-91.0931,25.4,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T00:39:00Z,26.2980,-91.0931,25.3,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T00:49:00Z,26.2980,-91.0931,25.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T00:59:00Z,26.2980,-91.0931,25.4,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T01:09:00Z,26.2980,-91.0931,25.3,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T01:19:00Z,26.2980,-91.0931,25.5,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T01:29:00Z,26.2980,-91.0931,25.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T01:39:00Z,26.2980,-91.0931,25.4,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T01:49:00Z,26.2980,-91.0931,25.4,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T01:59:00Z,26.2980,-91.0932,25.3,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T02:09:00Z,26.2980,-91.0932,25.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T02:19:00Z,26.2980,-91.0932,24.4,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T02:29:00Z,26.2980,-91.0932,24.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T02:39:00Z,26.2980,-91.0932,24.5,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T02:49:00Z,26.2980,-91.0932,24.6,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T02:59:00Z,26.2980,-91.0932,24.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T03:09:00Z,26.2980,-91.0932,25.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T03:19:00Z,26.2980,-91.0932,24.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T03:29:00Z,26.2980,-91.0932,24.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T03:39:00Z,26.2980,-91.0932,25.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T03:49:00Z,26.2980,-91.0932,24.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T03:59:00Z,26.2980,-91.0932,25.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T04:09:00Z,26.2980,-91.0932,24.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T04:19:00Z,26.2980,-91.0932,24.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T04:29:00Z,26.2981,-91.0931,24.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T04:39:00Z,26.2981,-91.0931,25.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T04:49:00Z,26.2981,-91.0931,25.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T04:59:00Z,26.2981,-91.0931,25.3,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T05:09:00Z,26.2981,-91.0931,24.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T05:19:00Z,26.2981,-91.0931,24.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T05:29:00Z,26.2981,-91.0931,24.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T05:39:00Z,26.2981,-91.0931,24.5,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T05:49:00Z,26.2981,-91.0931,24.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T05:59:00Z,26.2981,-91.0931,24.7,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T06:09:00Z,26.2981,-91.0931,24.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T06:19:00Z,26.2981,-91.0931,24.5,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T06:29:00Z,26.2981,-91.0931,25.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T06:39:00Z,26.2981,-91.0931,24.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T06:49:00Z,26.2981,-91.0931,24.7,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T06:59:00Z,26.2981,-91.0931,24.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T07:09:00Z,26.2981,-91.0931,24.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T07:19:00Z,26.2981,-91.0931,24.7,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T07:29:00Z,26.2981,-91.0931,25.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T07:39:00Z,26.2981,-91.0931,24.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T07:49:00Z,26.2981,-91.0931,24.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T07:59:00Z,26.2981,-91.0931,24.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T08:09:00Z,26.2981,-91.0931,25.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T08:19:00Z,26.2981,-91.0931,24.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T08:29:00Z,26.2981,-91.0931,24.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T08:39:00Z,26.2981,-91.0931,24.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T08:49:00Z,26.2981,-91.0931,24.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T08:59:00Z,26.2981,-91.0931,24.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T09:09:00Z,26.2981,-91.0931,24.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T09:19:00Z,26.2981,-91.0931,25.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T09:29:00Z,26.2981,-91.0931,25.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T09:39:00Z,26.2981,-91.0931,25.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T09:49:00Z,26.2981,-91.0931,25.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T09:59:00Z,26.2981,-91.0931,25.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T10:09:00Z,26.2981,-91.0931,25.2,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T10:19:00Z,26.2981,-91.0931,25.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T10:29:00Z,26.2981,-91.0931,24.5,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T10:39:00Z,26.2981,-91.0931,25.2,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T10:49:00Z,26.2981,-91.0931,25.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T10:59:00Z,26.2981,-91.0931,25.5,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T11:09:00Z,26.2981,-91.0931,25.3,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T11:19:00Z,26.2981,-91.0931,25.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T11:29:00Z,26.2981,-91.0931,25.4,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T11:39:00Z,26.2981,-91.0931,25.4,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T11:49:00Z,26.2981,-91.0931,25.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T11:59:00Z,26.2981,-91.0931,25.1,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T12:09:00Z,26.2981,-91.0931,25.0,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T12:19:00Z,26.2981,-91.0931,25.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T12:29:00Z,26.2981,-91.0931,25.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T12:39:00Z,26.2981,-91.0931,25.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T12:49:00Z,26.2981,-91.0931,25.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T12:59:00Z,26.2981,-91.0931,25.1,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T13:09:00Z,26.2981,-91.0931,25.2,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T13:19:00Z,26.2981,-91.0931,25.1,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T13:29:00Z,26.2981,-91.0931,24.9,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T13:39:00Z,26.2981,-91.0931,25.3,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T13:49:00Z,26.2981,-91.0931,24.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T13:59:00Z,26.2981,-91.0931,25.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T14:09:00Z,26.2981,-91.0931,25.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T14:19:00Z,26.2981,-91.0931,25.1,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T14:29:00Z,26.2981,-91.0931,25.0,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T14:39:00Z,26.2981,-91.0932,24.7,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T14:49:00Z,26.2981,-91.0931,24.9,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T14:59:00Z,26.2981,-91.0931,24.7,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T15:09:00Z,26.2981,-91.0931,24.8,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T15:19:00Z,26.2981,-91.0931,24.9,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T15:29:00Z,26.2981,-91.0931,24.7,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T15:39:00Z,26.2981,-91.0931,24.9,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T15:49:00Z,26.2981,-91.0931,24.8,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T15:59:00Z,26.2981,-91.0931,25.0,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T16:09:00Z,26.2981,-91.0931,24.4,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T16:19:00Z,26.2981,-91.0931,24.8,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T16:29:00Z,26.2981,-91.0931,24.7,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T16:39:00Z,26.2981,-91.0931,24.9,23.1,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T16:49:00Z,26.2981,-91.0931,25.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T16:59:00Z,26.2981,-91.0931,25.0,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T17:09:00Z,26.2981,-91.0931,24.9,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T17:19:00Z,26.2981,-91.0931,25.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T17:29:00Z,26.2981,-91.0931,24.4,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T17:39:00Z,26.2981,-91.0931,24.4,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T17:49:00Z,26.2981,-91.0931,24.5,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T17:59:00Z,26.2981,-91.0931,24.4,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T18:09:00Z,26.2981,-91.0931,24.8,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T18:19:00Z,26.2981,-91.0931,24.9,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T18:29:00Z,26.2981,-91.0931,24.7,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T18:39:00Z,26.2981,-91.0931,24.9,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T18:49:00Z,26.2981,-91.0931,24.7,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T18:59:00Z,26.2981,-91.0931,24.7,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T19:09:00Z,26.2981,-91.0931,25.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T19:19:00Z,26.2981,-91.0931,24.7,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T19:29:00Z,26.2981,-91.0931,24.7,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T19:39:00Z,26.2981,-91.0931,24.6,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T19:49:00Z,26.2981,-91.0931,24.7,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T19:59:00Z,26.2981,-91.0931,24.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T20:09:00Z,26.2981,-91.0931,24.5,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T20:19:00Z,26.2981,-91.0931,24.5,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T20:29:00Z,26.2981,-91.0931,24.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T20:39:00Z,26.2981,-91.0931,24.7,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T22:26:00Z,26.2981,-91.0931,24.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T22:36:00Z,26.2981,-91.0931,24.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T22:46:00Z,26.2981,-91.0931,24.7,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T22:56:00Z,26.2981,-91.0931,24.5,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T23:06:00Z,26.2981,-91.0931,24.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T23:16:00Z,26.2981,-91.0931,24.5,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-01T23:54:00Z,26.2981,-91.0931,24.7,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T00:04:00Z,26.2981,-91.0931,24.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T00:14:00Z,26.2981,-91.0931,25.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T00:24:00Z,26.2981,-91.0931,24.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T00:34:00Z,26.2981,-91.0931,25.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T00:44:00Z,26.2981,-91.0931,24.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T00:54:00Z,26.2981,-91.0931,25.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T01:04:00Z,26.2981,-91.0931,24.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T01:14:00Z,26.2981,-91.0931,24.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T01:24:00Z,26.2981,-91.0931,24.8,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T01:34:00Z,26.2981,-91.0931,25.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T01:44:00Z,26.2981,-91.0931,25.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T01:54:00Z,26.2981,-91.0931,24.7,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T02:04:00Z,26.2981,-91.0931,24.6,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T02:14:00Z,26.2981,-91.0931,24.7,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T02:24:00Z,26.2981,-91.0931,24.6,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T02:34:00Z,26.2981,-91.0931,24.8,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T02:44:00Z,26.2981,-91.0931,24.6,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T02:54:00Z,26.2981,-91.0931,24.7,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T03:04:00Z,26.2981,-91.0931,24.5,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T03:14:00Z,26.2981,-91.0931,24.4,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T03:24:00Z,26.2981,-91.0931,24.6,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T03:34:00Z,26.2981,-91.0931,24.8,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T03:44:00Z,26.2981,-91.0931,24.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T03:54:00Z,26.2981,-91.0931,24.7,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T04:04:00Z,26.2981,-91.0931,24.5,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T04:14:00Z,26.2981,-91.0931,24.8,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T04:24:00Z,26.2981,-91.0931,24.8,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T04:34:00Z,26.2981,-91.0931,24.9,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T04:44:00Z,26.2981,-91.0931,24.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T11:48:00Z,26.3007,-91.0943,24.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T11:58:00Z,26.3007,-91.0943,25.2,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T12:08:00Z,26.3007,-91.0943,24.5,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T12:18:00Z,26.3007,-91.0943,24.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T12:28:00Z,26.3007,-91.0943,24.8,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-02T12:38:00Z,26.3007,-91.0943,25.1,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T00:58:00Z,26.3007,-91.0943,25.4,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T01:08:00Z,26.3007,-91.0943,25.4,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T01:18:00Z,26.3007,-91.0943,25.3,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T01:28:00Z,26.3007,-91.0943,25.1,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T01:38:00Z,26.3007,-91.0943,25.4,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T01:48:00Z,26.3007,-91.0943,25.3,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T01:58:00Z,26.3007,-91.0943,25.3,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T02:08:00Z,26.3007,-91.0943,25.1,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T02:18:00Z,26.3007,-91.0943,25.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T02:28:00Z,26.3007,-91.0943,25.4,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T02:38:00Z,26.3007,-91.0943,25.6,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T02:48:00Z,26.3007,-91.0943,25.5,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T02:58:00Z,26.3007,-91.0943,25.1,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T03:08:00Z,26.3007,-91.0943,25.5,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T03:18:00Z,26.3007,-91.0943,25.4,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T03:28:00Z,26.3007,-91.0943,25.4,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T03:38:00Z,26.3007,-91.0943,25.5,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T03:48:00Z,26.3007,-91.0943,26.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T03:58:00Z,26.3007,-91.0943,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T04:08:00Z,26.3007,-91.0943,25.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T04:18:00Z,26.3007,-91.0943,25.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T04:28:00Z,26.3007,-91.0943,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T04:38:00Z,26.3007,-91.0943,25.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T04:48:00Z,26.3007,-91.0943,25.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T04:58:00Z,26.3007,-91.0943,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T05:08:00Z,26.3007,-91.0943,25.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T05:18:00Z,26.3007,-91.0943,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T05:28:00Z,26.3007,-91.0943,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T05:38:00Z,26.3007,-91.0943,25.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T05:48:00Z,26.3007,-91.0943,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T05:58:00Z,26.3007,-91.0943,25.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T06:08:00Z,26.3007,-91.0943,25.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T06:18:00Z,26.3007,-91.0943,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T06:28:00Z,26.3007,-91.0943,25.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T06:38:00Z,26.3007,-91.0943,25.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T06:48:00Z,26.3008,-91.0942,25.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T06:58:00Z,26.3008,-91.0942,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T07:08:00Z,26.3008,-91.0942,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T07:18:00Z,26.3008,-91.0942,25.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T07:28:00Z,26.3008,-91.0942,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T07:38:00Z,26.3008,-91.0942,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T07:48:00Z,26.3008,-91.0942,25.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T07:58:00Z,26.3008,-91.0942,25.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T08:08:00Z,26.3008,-91.0942,24.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T08:18:00Z,26.3008,-91.0942,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T08:28:00Z,26.3008,-91.0942,25.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T08:38:00Z,26.3008,-91.0942,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T08:48:00Z,26.3008,-91.0942,25.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T08:58:00Z,26.3008,-91.0942,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T09:08:00Z,26.3008,-91.0942,25.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T09:18:00Z,26.3008,-91.0942,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T09:28:00Z,26.3008,-91.0942,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T09:38:00Z,26.3008,-91.0942,25.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T09:48:00Z,26.3008,-91.0942,25.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T09:58:00Z,26.3008,-91.0942,25.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T10:08:00Z,26.3008,-91.0942,25.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T10:18:00Z,26.3008,-91.0942,25.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T10:28:00Z,26.3008,-91.0942,25.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T10:38:00Z,26.3008,-91.0942,26.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T10:48:00Z,26.3008,-91.0942,25.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T10:58:00Z,26.3008,-91.0942,25.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T11:08:00Z,26.3008,-91.0942,25.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T11:18:00Z,26.3008,-91.0942,25.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T11:28:00Z,26.3008,-91.0942,25.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T11:38:00Z,26.3008,-91.0942,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T11:48:00Z,26.3008,-91.0942,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T11:58:00Z,26.3008,-91.0942,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T12:08:00Z,26.3008,-91.0942,25.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T12:18:00Z,26.3008,-91.0942,25.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T12:28:00Z,26.3008,-91.0942,25.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T12:38:00Z,26.3008,-91.0942,25.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T12:48:00Z,26.3008,-91.0942,25.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T12:58:00Z,26.3008,-91.0942,25.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T13:08:00Z,26.3008,-91.0942,25.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T13:18:00Z,26.3008,-91.0942,25.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T13:28:00Z,26.3008,-91.0942,25.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T13:38:00Z,26.3008,-91.0942,25.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T13:48:00Z,26.3008,-91.0942,25.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T13:58:00Z,26.3008,-91.0942,25.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T14:08:00Z,26.3008,-91.0942,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T14:18:00Z,26.3008,-91.0942,25.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T14:28:00Z,26.3008,-91.0942,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T14:38:00Z,26.3008,-91.0942,25.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T14:48:00Z,26.3008,-91.0942,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T14:58:00Z,26.3008,-91.0942,25.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T15:08:00Z,26.3008,-91.0942,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T15:18:00Z,26.3008,-91.0942,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T15:28:00Z,26.3008,-91.0942,25.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T15:38:00Z,26.3008,-91.0942,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T15:48:00Z,26.3008,-91.0942,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T15:58:00Z,26.3008,-91.0942,25.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T16:08:00Z,26.3008,-91.0942,25.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T16:18:00Z,26.3008,-91.0942,25.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T16:28:00Z,26.3008,-91.0942,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T16:38:00Z,26.3008,-91.0942,25.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2021-04-03T16:48:00Z,26.3008,-91.0942,25.7,22.4,11111222