owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2015-05-01T00:18:00Z,28.2598,-96.7737,0.0,24.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T01:18:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T02:12:00Z,28.2598,-96.7737,0.0,24.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T03:12:00Z,28.2598,-96.7737,0.0,24.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T04:18:00Z,28.2598,-96.7737,0.0,23.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T05:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T06:18:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T07:24:00Z,28.2598,-96.7737,0.0,23.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T08:12:00Z,28.2598,-96.7737,0.0,23.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T09:18:00Z,28.2598,-96.7737,0.0,22.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T10:12:00Z,28.2598,-96.7737,0.0,22.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T11:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T12:12:00Z,28.2598,-96.7737,0.0,22.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T14:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T15:18:00Z,28.2598,-96.7737,0.0,23.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T16:18:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T17:24:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T18:18:00Z,28.2598,-96.7737,0.0,23.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T19:18:00Z,28.2598,-96.7737,0.0,23.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T20:18:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T21:18:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-01T22:42:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T02:12:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T03:48:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T04:30:00Z,28.2598,-96.7737,0.0,24.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T05:42:00Z,28.2598,-96.7737,0.0,24.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T07:06:00Z,28.2598,-96.7737,0.0,23.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T07:36:00Z,28.2598,-96.7737,0.0,23.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T08:36:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T09:18:00Z,28.2598,-96.7737,0.0,23.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T10:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T11:12:00Z,28.2598,-96.7737,0.0,23.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T12:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T13:18:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T14:18:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T15:12:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T16:12:00Z,28.2598,-96.7737,0.0,23.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T17:24:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T18:18:00Z,28.2598,-96.7737,0.0,23.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T19:12:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T20:18:00Z,28.2598,-96.7737,0.0,23.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-02T21:18:00Z,28.2598,-96.7737,0.0,24.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T00:54:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T01:12:00Z,28.2598,-96.7737,0.0,24.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T02:42:00Z,28.2598,-96.7737,0.0,24.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T03:12:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T04:24:00Z,28.2598,-96.7737,0.0,24.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T05:18:00Z,28.2598,-96.7737,0.0,23.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T07:18:00Z,28.2598,-96.7737,0.0,23.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T08:24:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T09:18:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T10:24:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T11:12:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T12:12:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T13:12:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T14:18:00Z,28.2598,-96.7737,0.0,23.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T15:18:00Z,28.2598,-96.7737,0.0,23.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T16:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T17:18:00Z,28.2598,-96.7737,0.0,23.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T18:18:00Z,28.2598,-96.7737,0.0,24.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T19:18:00Z,28.2598,-96.7737,0.0,24.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T20:18:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T21:24:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T22:18:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-03T23:24:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T01:18:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T04:48:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T05:48:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T07:00:00Z,28.2598,-96.7737,0.0,24.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T07:30:00Z,28.2598,-96.7737,0.0,24.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T09:18:00Z,28.2598,-96.7737,0.0,24.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T10:24:00Z,28.2598,-96.7737,0.0,24.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T11:12:00Z,28.2598,-96.7737,0.0,23.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T12:12:00Z,28.2598,-96.7737,0.0,23.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T13:12:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T14:12:00Z,28.2598,-96.7737,0.0,23.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T15:18:00Z,28.2598,-96.7737,0.0,24.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T16:18:00Z,28.2598,-96.7737,0.0,24.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T17:18:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T18:24:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T19:18:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T20:48:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T21:24:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T22:30:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-04T23:48:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T01:12:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T02:24:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T04:42:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T06:00:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T06:24:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T07:18:00Z,28.2598,-96.7737,0.0,24.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T09:00:00Z,28.2598,-96.7737,0.0,24.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T09:18:00Z,28.2598,-96.7737,0.0,24.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T10:24:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T11:18:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T12:18:00Z,28.2598,-96.7737,0.0,24.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T13:18:00Z,28.2598,-96.7737,0.0,24.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T14:12:00Z,28.2598,-96.7737,0.0,24.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T15:18:00Z,28.2598,-96.7737,0.0,24.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T16:18:00Z,28.2598,-96.7737,0.0,24.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T17:48:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T18:54:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T21:18:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-05T22:48:00Z,28.2598,-96.7737,0.0,25.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T04:36:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T07:06:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T07:18:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T08:36:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T09:24:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T10:54:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T11:30:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T12:42:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T14:24:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T16:18:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T17:18:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T19:42:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-06T21:18:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-07T01:00:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-07T03:42:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-07T13:00:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T01:42:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T04:54:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T06:30:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T10:24:00Z,28.2598,-96.7737,0.0,25.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T14:36:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T16:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T17:42:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T18:24:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T22:30:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-08T23:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T00:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T01:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T02:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T03:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T04:18:00Z,28.2598,-96.7737,0.0,26.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T05:12:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T06:24:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T07:12:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T08:12:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T09:12:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T10:12:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T11:18:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T12:12:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T13:12:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T14:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T15:18:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T16:12:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T17:12:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T18:18:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T19:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T20:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T21:18:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T22:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-09T23:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T00:12:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T01:12:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T02:12:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T03:12:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T04:18:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T05:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T06:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T07:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T08:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T09:12:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T10:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T11:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T12:18:00Z,28.2598,-96.7737,0.0,26.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T13:12:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T14:18:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T15:12:00Z,28.2598,-96.7737,0.0,26.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T16:12:00Z,28.2598,-96.7737,0.0,26.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T17:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T18:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T19:18:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T20:12:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T21:12:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T22:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-10T23:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T00:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T01:18:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T02:12:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T03:12:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T04:18:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T05:12:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T07:06:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T08:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T09:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T10:12:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T11:12:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T12:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T13:18:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T14:18:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T15:18:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T16:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T17:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T18:18:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T19:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T20:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T21:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T22:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-11T23:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T00:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T01:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T02:12:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T03:12:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T04:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T05:18:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T07:06:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T08:18:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T09:12:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T10:12:00Z,28.2598,-96.7737,0.0,25.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T11:18:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T12:18:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T13:12:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T14:18:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T15:24:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T16:12:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T17:18:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T18:18:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T19:18:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T20:18:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T21:18:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T22:18:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-12T23:12:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T00:18:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T01:12:00Z,28.2598,-96.7737,0.0,25.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T02:12:00Z,28.2598,-96.7737,0.0,25.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T03:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T04:18:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T05:12:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T07:06:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T08:18:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T09:18:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T10:12:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T11:12:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T12:18:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T13:18:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T14:12:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T15:18:00Z,28.2598,-96.7737,0.0,24.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T16:18:00Z,28.2598,-96.7737,0.0,24.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T17:18:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T18:18:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T19:18:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T20:12:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T21:12:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T22:36:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-13T23:18:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T00:18:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T01:12:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T02:12:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T03:12:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T04:18:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T05:18:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T06:18:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T07:18:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T08:18:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T09:12:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T10:12:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T11:12:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T12:18:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T13:18:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T14:18:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T15:12:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T16:18:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T17:18:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T18:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T19:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T20:18:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T21:18:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T22:12:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-14T23:18:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T00:12:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T01:12:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T02:12:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T03:18:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T04:18:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T05:18:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T07:12:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T08:18:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T09:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T10:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T11:12:00Z,28.2598,-96.7737,0.0,25.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T12:12:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T13:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T14:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T15:12:00Z,28.2598,-96.7737,0.0,25.8,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T17:06:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T18:18:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T19:18:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T20:12:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T21:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T22:18:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2015-05-15T23:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-16T00:18:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2015-05-16T01:12:00Z,28.2598,-96.7737,0.0,25.4,2 