owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2012-08-01T00:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T01:00:00Z,27.8398,-97.0727,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T02:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T03:00:00Z,27.8398,-97.0727,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T04:00:00Z,27.8398,-97.0727,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T05:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T06:00:00Z,27.8398,-97.0727,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T07:00:00Z,27.8398,-97.0727,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T08:00:00Z,27.8398,-97.0727,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T09:00:00Z,27.8398,-97.0727,0.0,6.2,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T10:00:00Z,27.8398,-97.0727,0.0,3.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T11:00:00Z,27.8398,-97.0727,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T12:00:00Z,27.8398,-97.0727,0.0,4.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T13:00:00Z,27.8398,-97.0727,0.0,4.2,192.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T14:00:00Z,27.8398,-97.0727,0.0,4.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T15:00:00Z,27.8398,-97.0727,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T16:00:00Z,27.8398,-97.0727,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T17:00:00Z,27.8398,-97.0727,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T18:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T19:00:00Z,27.8398,-97.0727,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T20:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T21:00:00Z,27.8398,-97.0727,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T22:00:00Z,27.8398,-97.0727,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-01T23:00:00Z,27.8398,-97.0727,0.0,4.8,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T00:00:00Z,27.8398,-97.0727,0.0,5.3,132.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T01:00:00Z,27.8398,-97.0727,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T02:00:00Z,27.8398,-97.0727,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T03:00:00Z,27.8398,-97.0727,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T04:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T05:00:00Z,27.8398,-97.0727,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T06:00:00Z,27.8398,-97.0727,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T07:00:00Z,27.8398,-97.0727,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T08:00:00Z,27.8398,-97.0727,0.0,5.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T09:00:00Z,27.8398,-97.0727,0.0,4.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T10:00:00Z,27.8398,-97.0727,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T11:00:00Z,27.8398,-97.0727,0.0,4.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T12:00:00Z,27.8398,-97.0727,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T13:00:00Z,27.8398,-97.0727,0.0,4.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T14:00:00Z,27.8398,-97.0727,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T15:00:00Z,27.8398,-97.0727,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T16:00:00Z,27.8398,-97.0727,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T17:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T18:00:00Z,27.8398,-97.0727,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T19:00:00Z,27.8398,-97.0727,0.0,4.9,131.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T20:00:00Z,27.8398,-97.0727,0.0,4.7,132.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T21:00:00Z,27.8398,-97.0727,0.0,4.7,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T22:00:00Z,27.8398,-97.0727,0.0,5.8,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-02T23:00:00Z,27.8398,-97.0727,0.0,5.7,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T00:00:00Z,27.8398,-97.0727,0.0,4.2,135.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T01:00:00Z,27.8398,-97.0727,0.0,3.7,139.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T02:00:00Z,27.8398,-97.0727,0.0,4.3,144.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T03:00:00Z,27.8398,-97.0727,0.0,4.7,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T04:00:00Z,27.8398,-97.0727,0.0,2.7,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T05:00:00Z,27.8398,-97.0727,0.0,3.8,156.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T06:00:00Z,27.8398,-97.0727,0.0,4.0,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T07:00:00Z,27.8398,-97.0727,0.0,4.1,171.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T08:00:00Z,27.8398,-97.0727,0.0,5.3,174.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T09:00:00Z,27.8398,-97.0727,0.0,4.7,180.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T10:00:00Z,27.8398,-97.0727,0.0,4.7,176.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T11:00:00Z,27.8398,-97.0727,0.0,4.0,178.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T12:00:00Z,27.8398,-97.0727,0.0,2.9,177.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T13:00:00Z,27.8398,-97.0727,0.0,3.4,173.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T14:00:00Z,27.8398,-97.0727,0.0,3.4,176.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T15:00:00Z,27.8398,-97.0727,0.0,4.9,167.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T16:00:00Z,27.8398,-97.0727,0.0,4.1,171.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T17:00:00Z,27.8398,-97.0727,0.0,4.3,153.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T18:00:00Z,27.8398,-97.0727,0.0,4.0,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T19:00:00Z,27.8398,-97.0727,0.0,5.0,140.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T20:00:00Z,27.8398,-97.0727,0.0,5.5,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T21:00:00Z,27.8398,-97.0727,0.0,4.9,125.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T22:00:00Z,27.8398,-97.0727,0.0,4.4,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-03T23:00:00Z,27.8398,-97.0727,0.0,4.2,128.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T00:00:00Z,27.8398,-97.0727,0.0,4.0,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T01:00:00Z,27.8398,-97.0727,0.0,3.1,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T02:00:00Z,27.8398,-97.0727,0.0,4.8,121.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T03:00:00Z,27.8398,-97.0727,0.0,3.9,122.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T04:00:00Z,27.8398,-97.0727,0.0,4.9,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T05:00:00Z,27.8398,-97.0727,0.0,4.1,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T06:00:00Z,27.8398,-97.0727,0.0,3.7,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T07:00:00Z,27.8398,-97.0727,0.0,3.3,165.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T08:00:00Z,27.8398,-97.0727,0.0,3.4,159.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T09:00:00Z,27.8398,-97.0727,0.0,2.5,162.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T10:00:00Z,27.8398,-97.0727,0.0,2.7,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T11:00:00Z,27.8398,-97.0727,0.0,3.8,176.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T12:00:00Z,27.8398,-97.0727,0.0,1.7,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T13:00:00Z,27.8398,-97.0727,0.0,3.2,177.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T14:00:00Z,27.8398,-97.0727,0.0,3.1,164.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T15:00:00Z,27.8398,-97.0727,0.0,3.7,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T16:00:00Z,27.8398,-97.0727,0.0,3.4,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T17:00:00Z,27.8398,-97.0727,0.0,4.5,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T18:00:00Z,27.8398,-97.0727,0.0,4.8,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T19:00:00Z,27.8398,-97.0727,0.0,4.7,126.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T20:00:00Z,27.8398,-97.0727,0.0,5.2,122.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T21:00:00Z,27.8398,-97.0727,0.0,6.7,115.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T22:00:00Z,27.8398,-97.0727,0.0,6.8,110.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-04T23:00:00Z,27.8398,-97.0727,0.0,4.8,114.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T00:00:00Z,27.8398,-97.0727,0.0,5.3,118.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T01:00:00Z,27.8398,-97.0727,0.0,4.6,125.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T02:00:00Z,27.8398,-97.0727,0.0,5.0,113.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T03:00:00Z,27.8398,-97.0727,0.0,3.7,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T04:00:00Z,27.8398,-97.0727,0.0,2.5,131.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T05:00:00Z,27.8398,-97.0727,0.0,2.4,124.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T06:00:00Z,27.8398,-97.0727,0.0,2.7,121.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T07:00:00Z,27.8398,-97.0727,0.0,1.8,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T08:00:00Z,27.8398,-97.0727,0.0,2.0,160.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T09:00:00Z,27.8398,-97.0727,0.0,2.1,159.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T10:00:00Z,27.8398,-97.0727,0.0,3.1,168.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T11:00:00Z,27.8398,-97.0727,0.0,0.9,199.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T12:00:00Z,27.8398,-97.0727,0.0,0.6,206.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T13:00:00Z,27.8398,-97.0727,0.0,0.7,233.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T14:00:00Z,27.8398,-97.0727,0.0,1.2,148.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T15:00:00Z,27.8398,-97.0727,0.0,1.3,166.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T16:00:00Z,27.8398,-97.0727,0.0,2.5,78.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T17:00:00Z,27.8398,-97.0727,0.0,4.3,76.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T18:00:00Z,27.8398,-97.0727,0.0,4.1,48.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T19:00:00Z,27.8398,-97.0727,0.0,6.0,74.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T20:00:00Z,27.8398,-97.0727,0.0,6.7,60.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T21:00:00Z,27.8398,-97.0727,0.0,5.5,70.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T22:00:00Z,27.8398,-97.0727,0.0,6.7,59.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-05T23:00:00Z,27.8398,-97.0727,0.0,6.6,64.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T00:00:00Z,27.8398,-97.0727,0.0,6.3,65.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T01:00:00Z,27.8398,-97.0727,0.0,3.6,68.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T02:00:00Z,27.8398,-97.0727,0.0,2.7,96.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T03:00:00Z,27.8398,-97.0727,0.0,3.6,102.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T04:00:00Z,27.8398,-97.0727,0.0,2.9,104.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T05:00:00Z,27.8398,-97.0727,0.0,3.1,108.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T06:00:00Z,27.8398,-97.0727,0.0,1.9,106.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T07:00:00Z,27.8398,-97.0727,0.0,1.6,132.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T08:00:00Z,27.8398,-97.0727,0.0,2.0,150.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T09:00:00Z,27.8398,-97.0727,0.0,1.1,153.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T10:00:00Z,27.8398,-97.0727,0.0,1.3,186.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T11:00:00Z,27.8398,-97.0727,0.0,0.9,191.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T12:00:00Z,27.8398,-97.0727,0.0,0.6,355.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T13:00:00Z,27.8398,-97.0727,0.0,0.9,227.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T14:00:00Z,27.8398,-97.0727,0.0,2.0,307.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T15:00:00Z,27.8398,-97.0727,0.0,1.9,358.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T16:00:00Z,27.8398,-97.0727,0.0,1.8,50.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T17:00:00Z,27.8398,-97.0727,0.0,4.4,70.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T18:00:00Z,27.8398,-97.0727,0.0,3.7,73.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T19:00:00Z,27.8398,-97.0727,0.0,4.5,74.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T20:00:00Z,27.8398,-97.0727,0.0,4.3,104.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T21:00:00Z,27.8398,-97.0727,0.0,5.3,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T22:00:00Z,27.8398,-97.0727,0.0,5.5,110.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-06T23:00:00Z,27.8398,-97.0727,0.0,4.1,104.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T00:00:00Z,27.8398,-97.0727,0.0,4.7,125.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T01:00:00Z,27.8398,-97.0727,0.0,3.4,102.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T02:00:00Z,27.8398,-97.0727,0.0,3.4,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T03:00:00Z,27.8398,-97.0727,0.0,2.8,129.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T04:00:00Z,27.8398,-97.0727,0.0,2.3,144.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T05:00:00Z,27.8398,-97.0727,0.0,2.1,160.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T06:00:00Z,27.8398,-97.0727,0.0,2.4,163.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T07:00:00Z,27.8398,-97.0727,0.0,1.5,173.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T08:00:00Z,27.8398,-97.0727,0.0,1.6,183.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T09:00:00Z,27.8398,-97.0727,0.0,1.0,188.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T10:00:00Z,27.8398,-97.0727,0.0,1.9,199.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T11:00:00Z,27.8398,-97.0727,0.0,2.2,201.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T12:00:00Z,27.8398,-97.0727,0.0,0.9,194.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T13:00:00Z,27.8398,-97.0727,0.0,1.2,198.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T14:00:00Z,27.8398,-97.0727,0.0,2.2,232.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T15:00:00Z,27.8398,-97.0727,0.0,2.4,256.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T16:00:00Z,27.8398,-97.0727,0.0,1.1,274.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T17:00:00Z,27.8398,-97.0727,0.0,1.8,125.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T18:00:00Z,27.8398,-97.0727,0.0,3.7,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T19:00:00Z,27.8398,-97.0727,0.0,4.3,114.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T20:00:00Z,27.8398,-97.0727,0.0,3.9,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T21:00:00Z,27.8398,-97.0727,0.0,4.4,117.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T22:00:00Z,27.8398,-97.0727,0.0,4.3,110.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-07T23:00:00Z,27.8398,-97.0727,0.0,4.2,81.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T00:00:00Z,27.8398,-97.0727,0.0,4.4,86.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T01:00:00Z,27.8398,-97.0727,0.0,4.0,93.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T02:00:00Z,27.8398,-97.0727,0.0,4.0,99.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T03:00:00Z,27.8398,-97.0727,0.0,5.2,110.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T04:00:00Z,27.8398,-97.0727,0.0,4.2,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T05:00:00Z,27.8398,-97.0727,0.0,3.3,134.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T06:00:00Z,27.8398,-97.0727,0.0,3.4,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T07:00:00Z,27.8398,-97.0727,0.0,3.6,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T08:00:00Z,27.8398,-97.0727,0.0,2.2,171.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T09:00:00Z,27.8398,-97.0727,0.0,3.2,171.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T10:00:00Z,27.8398,-97.0727,0.0,1.3,212.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T11:00:00Z,27.8398,-97.0727,0.0,1.0,195.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T12:00:00Z,27.8398,-97.0727,0.0,1.0,216.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T13:00:00Z,27.8398,-97.0727,0.0,1.3,178.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T14:00:00Z,27.8398,-97.0727,0.0,1.9,194.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T15:00:00Z,27.8398,-97.0727,0.0,2.9,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T16:00:00Z,27.8398,-97.0727,0.0,3.5,157.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T17:00:00Z,27.8398,-97.0727,0.0,2.5,164.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T18:00:00Z,27.8398,-97.0727,0.0,3.1,128.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T19:00:00Z,27.8398,-97.0727,0.0,3.9,124.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T20:00:00Z,27.8398,-97.0727,0.0,4.3,90.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T21:00:00Z,27.8398,-97.0727,0.0,4.5,116.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T22:00:00Z,27.8398,-97.0727,0.0,5.1,102.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-08T23:00:00Z,27.8398,-97.0727,0.0,5.9,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T00:00:00Z,27.8398,-97.0727,0.0,5.5,114.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T01:00:00Z,27.8398,-97.0727,0.0,4.3,117.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T02:00:00Z,27.8398,-97.0727,0.0,3.4,111.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T03:00:00Z,27.8398,-97.0727,0.0,4.2,116.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T04:00:00Z,27.8398,-97.0727,0.0,3.8,129.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T05:00:00Z,27.8398,-97.0727,0.0,3.4,130.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T06:00:00Z,27.8398,-97.0727,0.0,1.6,154.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T07:00:00Z,27.8398,-97.0727,0.0,1.6,157.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T08:00:00Z,27.8398,-97.0727,0.0,2.4,156.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T09:00:00Z,27.8398,-97.0727,0.0,2.1,150.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T10:00:00Z,27.8398,-97.0727,0.0,1.6,178.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T11:00:00Z,27.8398,-97.0727,0.0,0.9,221.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T12:00:00Z,27.8398,-97.0727,0.0,0.7,212.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-08-09T13:00:00Z,27.8398,-97.0727,0.0,0.4,240.0,0.7,'11111222,11111222,11111222' 