owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-17T21:00:00Z,26.6955,-81.8138,2.01,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-17T22:00:00Z,26.6955,-81.8138,2.09,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-17T23:00:00Z,26.6955,-81.8138,2.16,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T00:00:00Z,26.6955,-81.8138,2.2,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T01:00:00Z,26.6955,-81.8138,2.247,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T02:00:00Z,26.6955,-81.8138,2.29,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T03:00:00Z,26.6955,-81.8138,2.3,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T04:00:00Z,26.6955,-81.8138,2.25,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T05:00:00Z,26.6955,-81.8138,2.19,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T06:00:00Z,26.6955,-81.8138,2.122,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T07:00:00Z,26.6955,-81.8138,2.07,1.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T08:00:00Z,26.6955,-81.8138,2.04,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T09:00:00Z,26.6955,-81.8138,2.03,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T10:00:00Z,26.6955,-81.8138,2.1,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T11:00:00Z,26.6955,-81.8138,2.18,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T12:00:00Z,26.6955,-81.8138,2.23,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T13:00:00Z,26.6955,-81.8138,2.26,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T14:00:00Z,26.6955,-81.8138,2.28,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T15:00:00Z,26.6955,-81.8138,2.28,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T16:00:00Z,26.6955,-81.8138,2.21,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T17:00:00Z,26.6955,-81.8138,2.14,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T18:00:00Z,26.6955,-81.8138,2.089,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T19:00:00Z,26.6955,-81.8138,2.044,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T20:00:00Z,26.6955,-81.8138,1.98,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T21:00:00Z,26.6955,-81.8138,1.95,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T22:00:00Z,26.6955,-81.8138,1.95,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T23:00:00Z,26.6955,-81.8138,1.96,1.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T00:00:00Z,26.6955,-81.8138,1.99,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T01:00:00Z,26.6955,-81.8138,2.05,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T02:00:00Z,26.6955,-81.8138,2.1,1.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T03:00:00Z,26.6955,-81.8138,2.11,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T04:00:00Z,26.6955,-81.8138,2.067,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T05:00:00Z,26.6955,-81.8138,1.98,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T06:00:00Z,26.6955,-81.8138,1.92,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T07:00:00Z,26.6955,-81.8138,1.88,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T08:00:00Z,26.6955,-81.8138,1.84,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T09:00:00Z,26.6955,-81.8138,1.795,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T10:00:00Z,26.6955,-81.8138,1.76,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T11:00:00Z,26.6955,-81.8138,1.74,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T12:00:00Z,26.6955,-81.8138,1.73,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T13:00:00Z,26.6955,-81.8138,1.74,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T14:00:00Z,26.6955,-81.8138,1.741,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T15:00:00Z,26.6955,-81.8138,1.728,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T16:00:00Z,26.6955,-81.8138,1.69,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T17:00:00Z,26.6955,-81.8138,1.655,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T18:00:00Z,26.6955,-81.8138,1.62,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T19:00:00Z,26.6955,-81.8138,1.578,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T20:00:00Z,26.6955,-81.8138,1.55,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T21:00:00Z,26.6955,-81.8138,1.518,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T22:00:00Z,26.6955,-81.8138,1.5,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T23:00:00Z,26.6955,-81.8138,1.55,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T00:00:00Z,26.6955,-81.8138,1.64,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T01:00:00Z,26.6955,-81.8138,1.73,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T02:00:00Z,26.6955,-81.8138,1.77,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T03:00:00Z,26.6955,-81.8138,1.81,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T04:00:00Z,26.6955,-81.8138,1.86,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T05:00:00Z,26.6955,-81.8138,1.869,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T06:00:00Z,26.6955,-81.8138,1.83,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T07:00:00Z,26.6955,-81.8138,1.788,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T08:00:00Z,26.6955,-81.8138,1.75,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T09:00:00Z,26.6955,-81.8138,1.71,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T10:00:00Z,26.6955,-81.8138,1.68,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T11:00:00Z,26.6955,-81.8138,1.66,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T12:00:00Z,26.6955,-81.8138,1.661,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T13:00:00Z,26.6955,-81.8138,1.71,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T14:00:00Z,26.6955,-81.8138,1.77,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T15:00:00Z,26.6955,-81.8138,1.83,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T16:00:00Z,26.6955,-81.8138,1.86,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T17:00:00Z,26.6955,-81.8138,1.869,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T18:00:00Z,26.6955,-81.8138,1.863,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T19:00:00Z,26.6955,-81.8138,1.85,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T20:00:00Z,26.6955,-81.8138,1.81,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T21:00:00Z,26.6955,-81.8138,1.786,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T22:00:00Z,26.6955,-81.8138,1.79,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T23:00:00Z,26.6955,-81.8138,1.833,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T00:00:00Z,26.6955,-81.8138,1.912,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T01:00:00Z,26.6955,-81.8138,1.98,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T02:00:00Z,26.6955,-81.8138,2.04,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T03:00:00Z,26.6955,-81.8138,2.09,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T04:00:00Z,26.6955,-81.8138,2.135,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T05:00:00Z,26.6955,-81.8138,2.13,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T06:00:00Z,26.6955,-81.8138,2.09,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T07:00:00Z,26.6955,-81.8138,2.03,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T08:00:00Z,26.6955,-81.8138,1.97,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T09:00:00Z,26.6955,-81.8138,1.92,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T10:00:00Z,26.6955,-81.8138,1.88,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T11:00:00Z,26.6955,-81.8138,1.84,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T12:00:00Z,26.6955,-81.8138,1.819,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T13:00:00Z,26.6955,-81.8138,1.83,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T14:00:00Z,26.6955,-81.8138,1.909,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T15:00:00Z,26.6955,-81.8138,1.978,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T16:00:00Z,26.6955,-81.8138,2.02,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T17:00:00Z,26.6955,-81.8138,2.051,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T18:00:00Z,26.6955,-81.8138,2.09,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T19:00:00Z,26.6955,-81.8138,2.116,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T20:00:00Z,26.6955,-81.8138,2.101,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T21:00:00Z,26.6955,-81.8138,2.06,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T22:00:00Z,26.6955,-81.8138,2.04,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T23:00:00Z,26.6955,-81.8138,2.04,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T00:00:00Z,26.6955,-81.8138,2.08,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T01:00:00Z,26.6955,-81.8138,2.178,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T02:00:00Z,26.6955,-81.8138,2.26,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T03:00:00Z,26.6955,-81.8138,2.32,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T04:00:00Z,26.6955,-81.8138,2.358,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T05:00:00Z,26.6955,-81.8138,2.39,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T06:00:00Z,26.6955,-81.8138,2.4,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T07:00:00Z,26.6955,-81.8138,2.33,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T08:00:00Z,26.6955,-81.8138,2.23,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T09:00:00Z,26.6955,-81.8138,2.15,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T10:00:00Z,26.6955,-81.8138,2.091,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T11:00:00Z,26.6955,-81.8138,2.021,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T12:00:00Z,26.6955,-81.8138,1.96,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T13:00:00Z,26.6955,-81.8138,1.92,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T14:00:00Z,26.6955,-81.8138,1.915,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T15:00:00Z,26.6955,-81.8138,1.99,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T16:00:00Z,26.6955,-81.8138,2.07,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T17:00:00Z,26.6955,-81.8138,2.139,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T18:00:00Z,26.6955,-81.8138,2.177,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T19:00:00Z,26.6955,-81.8138,2.22,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T20:00:00Z,26.6955,-81.8138,2.228,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T21:00:00Z,26.6955,-81.8138,2.206,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T22:00:00Z,26.6955,-81.8138,2.16,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T23:00:00Z,26.6955,-81.8138,2.13,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T00:00:00Z,26.6955,-81.8138,2.113,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T01:00:00Z,26.6955,-81.8138,2.13,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T02:00:00Z,26.6955,-81.8138,2.212,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T03:00:00Z,26.6955,-81.8138,2.3,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T04:00:00Z,26.6955,-81.8138,2.35,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T05:00:00Z,26.6955,-81.8138,2.389,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T06:00:00Z,26.6955,-81.8138,2.43,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T07:00:00Z,26.6955,-81.8138,2.45,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T08:00:00Z,26.6955,-81.8138,2.366,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T09:00:00Z,26.6955,-81.8138,2.27,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T10:00:00Z,26.6955,-81.8138,2.2,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T11:00:00Z,26.6955,-81.8138,2.14,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T12:00:00Z,26.6955,-81.8138,2.08,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T13:00:00Z,26.6955,-81.8138,2.01,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T14:00:00Z,26.6955,-81.8138,1.96,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T15:00:00Z,26.6955,-81.8138,1.95,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T16:00:00Z,26.6955,-81.8138,2.01,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T17:00:00Z,26.6955,-81.8138,2.08,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T18:00:00Z,26.6955,-81.8138,2.14,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T19:00:00Z,26.6955,-81.8138,2.19,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T20:00:00Z,26.6955,-81.8138,2.23,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T21:00:00Z,26.6955,-81.8138,2.24,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T22:00:00Z,26.6955,-81.8138,2.22,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T23:00:00Z,26.6955,-81.8138,2.162,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T00:00:00Z,26.6955,-81.8138,2.11,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T01:00:00Z,26.6955,-81.8138,2.081,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T02:00:00Z,26.6955,-81.8138,2.12,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T03:00:00Z,26.6955,-81.8138,2.21,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T04:00:00Z,26.6955,-81.8138,2.3,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T05:00:00Z,26.6955,-81.8138,2.34,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T06:00:00Z,26.6955,-81.8138,2.38,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T07:00:00Z,26.6955,-81.8138,2.43,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T08:00:00Z,26.6955,-81.8138,2.42,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T09:00:00Z,26.6955,-81.8138,2.33,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T10:00:00Z,26.6955,-81.8138,2.235,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T11:00:00Z,26.6955,-81.8138,2.17,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T12:00:00Z,26.6955,-81.8138,2.12,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T13:00:00Z,26.6955,-81.8138,2.06,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T14:00:00Z,26.6955,-81.8138,1.99,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T15:00:00Z,26.6955,-81.8138,1.95,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T16:00:00Z,26.6955,-81.8138,1.93,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T17:00:00Z,26.6955,-81.8138,1.965,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T18:00:00Z,26.6955,-81.8138,2.039,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T19:00:00Z,26.6955,-81.8138,2.11,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T20:00:00Z,26.6955,-81.8138,2.16,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T21:00:00Z,26.6955,-81.8138,2.19,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T22:00:00Z,26.6955,-81.8138,2.19,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T23:00:00Z,26.6955,-81.8138,2.161,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T00:00:00Z,26.6955,-81.8138,2.11,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T01:00:00Z,26.6955,-81.8138,2.067,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T02:00:00Z,26.6955,-81.8138,2.045,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T03:00:00Z,26.6955,-81.8138,2.1,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T04:00:00Z,26.6955,-81.8138,2.19,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T05:00:00Z,26.6955,-81.8138,2.27,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T06:00:00Z,26.6955,-81.8138,2.32,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T07:00:00Z,26.6955,-81.8138,2.36,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T08:00:00Z,26.6955,-81.8138,2.38,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T09:00:00Z,26.6955,-81.8138,2.33,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T10:00:00Z,26.6955,-81.8138,2.23,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T11:00:00Z,26.6955,-81.8138,2.15,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T12:00:00Z,26.6955,-81.8138,2.1,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T13:00:00Z,26.6955,-81.8138,2.05,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T14:00:00Z,26.6955,-81.8138,1.99,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T15:00:00Z,26.6955,-81.8138,1.93,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T16:00:00Z,26.6955,-81.8138,1.88,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T17:00:00Z,26.6955,-81.8138,1.87,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T18:00:00Z,26.6955,-81.8138,1.917,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T19:00:00Z,26.6955,-81.8138,2.001,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T20:00:00Z,26.6955,-81.8138,2.061,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T21:00:00Z,26.6955,-81.8138,2.091,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T22:00:00Z,26.6955,-81.8138,2.12,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T23:00:00Z,26.6955,-81.8138,2.13,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T00:00:00Z,26.6955,-81.8138,2.1,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T01:00:00Z,26.6955,-81.8138,2.05,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T02:00:00Z,26.6955,-81.8138,2.01,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T03:00:00Z,26.6955,-81.8138,2.0,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T04:00:00Z,26.6955,-81.8138,2.075,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T05:00:00Z,26.6955,-81.8138,2.17,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T06:00:00Z,26.6955,-81.8138,2.25,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T07:00:00Z,26.6955,-81.8138,2.3,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T08:00:00Z,26.6955,-81.8138,2.34,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T09:00:00Z,26.6955,-81.8138,2.35,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T10:00:00Z,26.6955,-81.8138,2.29,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T11:00:00Z,26.6955,-81.8138,2.2,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T12:00:00Z,26.6955,-81.8138,2.13,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T13:00:00Z,26.6955,-81.8138,2.08,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T14:00:00Z,26.6955,-81.8138,2.02,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T15:00:00Z,26.6955,-81.8138,1.961,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T16:00:00Z,26.6955,-81.8138,1.9,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T17:00:00Z,26.6955,-81.8138,1.87,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T18:00:00Z,26.6955,-81.8138,1.9,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T19:00:00Z,26.6955,-81.8138,1.983,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T20:00:00Z,26.6955,-81.8138,2.06,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T21:00:00Z,26.6955,-81.8138,2.102,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T22:00:00Z,26.6955,-81.8138,2.16,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T23:00:00Z,26.6955,-81.8138,2.2,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T00:00:00Z,26.6955,-81.8138,2.181,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T01:00:00Z,26.6955,-81.8138,2.12,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T02:00:00Z,26.6955,-81.8138,2.07,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T03:00:00Z,26.6955,-81.8138,2.034,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T04:00:00Z,26.6955,-81.8138,2.02,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T05:00:00Z,26.6955,-81.8138,2.06,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T06:00:00Z,26.6955,-81.8138,2.16,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T07:00:00Z,26.6955,-81.8138,2.24,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T08:00:00Z,26.6955,-81.8138,2.28,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T09:00:00Z,26.6955,-81.8138,2.29,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T10:00:00Z,26.6955,-81.8138,2.254,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T11:00:00Z,26.6955,-81.8138,2.18,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T12:00:00Z,26.6955,-81.8138,2.11,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T13:00:00Z,26.6955,-81.8138,2.05,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T14:00:00Z,26.6955,-81.8138,2.0,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T15:00:00Z,26.6955,-81.8138,1.95,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T16:00:00Z,26.6955,-81.8138,1.884,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T17:00:00Z,26.6955,-81.8138,1.835,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T18:00:00Z,26.6955,-81.8138,1.82,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T19:00:00Z,26.6955,-81.8138,1.89,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T20:00:00Z,26.6955,-81.8138,1.972,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T21:00:00Z,26.6955,-81.8138,2.03,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T22:00:00Z,26.6955,-81.8138,2.08,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T23:00:00Z,26.6955,-81.8138,2.14,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T00:00:00Z,26.6955,-81.8138,2.16,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T01:00:00Z,26.6955,-81.8138,2.14,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T02:00:00Z,26.6955,-81.8138,2.091,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T03:00:00Z,26.6955,-81.8138,2.04,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T04:00:00Z,26.6955,-81.8138,2.002,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T05:00:00Z,26.6955,-81.8138,2.01,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T06:00:00Z,26.6955,-81.8138,2.1,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T07:00:00Z,26.6955,-81.8138,2.188,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T08:00:00Z,26.6955,-81.8138,2.24,1.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T09:00:00Z,26.6955,-81.8138,2.27,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T10:00:00Z,26.6955,-81.8138,2.305,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T11:00:00Z,26.6955,-81.8138,2.3,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T12:00:00Z,26.6955,-81.8138,2.23,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T13:00:00Z,26.6955,-81.8138,2.14,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T14:00:00Z,26.6955,-81.8138,2.089,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T15:00:00Z,26.6955,-81.8138,2.034,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T16:00:00Z,26.6955,-81.8138,1.98,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T17:00:00Z,26.6955,-81.8138,1.923,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T18:00:00Z,26.6955,-81.8138,1.884,0.67,1111122 