owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:00:00Z,28.4073,-96.7122,0.0,0.9,186.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:06:00Z,28.4073,-96.7122,0.0,0.9,160.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:12:00Z,28.4073,-96.7122,0.0,1.1,160.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:18:00Z,28.4073,-96.7122,0.0,1.3,160.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:24:00Z,28.4073,-96.7122,0.0,1.3,160.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:30:00Z,28.4073,-96.7122,0.0,0.4,139.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:36:00Z,28.4073,-96.7122,0.0,0.5,142.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:42:00Z,28.4073,-96.7122,0.0,0.9,183.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:48:00Z,28.4073,-96.7122,0.0,0.6,192.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:54:00Z,28.4073,-96.7122,0.0,0.9,175.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:00:00Z,28.4073,-96.7122,0.0,0.1,175.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:06:00Z,28.4073,-96.7122,0.0,0.3,175.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:12:00Z,28.4073,-96.7122,0.0,0.1,175.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:18:00Z,28.4073,-96.7122,0.0,0.1,175.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:24:00Z,28.4073,-96.7122,0.0,0.1,175.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:30:00Z,28.4073,-96.7122,0.0,1.2,95.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:36:00Z,28.4073,-96.7122,0.0,1.4,99.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:42:00Z,28.4073,-96.7122,0.0,1.2,105.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:48:00Z,28.4073,-96.7122,0.0,0.9,87.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:54:00Z,28.4073,-96.7122,0.0,0.5,56.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:00:00Z,28.4073,-96.7122,0.0,0.7,61.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:06:00Z,28.4073,-96.7122,0.0,0.9,89.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:12:00Z,28.4073,-96.7122,0.0,0.8,91.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:18:00Z,28.4073,-96.7122,0.0,0.4,91.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:24:00Z,28.4073,-96.7122,0.0,0.4,91.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:30:00Z,28.4073,-96.7122,0.0,1.5,74.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:36:00Z,28.4073,-96.7122,0.0,1.5,93.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:42:00Z,28.4073,-96.7122,0.0,1.9,114.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:48:00Z,28.4073,-96.7122,0.0,1.6,97.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:54:00Z,28.4073,-96.7122,0.0,1.6,102.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:00:00Z,28.4073,-96.7122,0.0,0.9,92.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:06:00Z,28.4073,-96.7122,0.0,1.4,107.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:12:00Z,28.4073,-96.7122,0.0,1.6,111.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:18:00Z,28.4073,-96.7122,0.0,1.2,125.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:24:00Z,28.4073,-96.7122,0.0,1.2,125.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:30:00Z,28.4073,-96.7122,0.0,0.9,104.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:36:00Z,28.4073,-96.7122,0.0,1.7,106.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:42:00Z,28.4073,-96.7122,0.0,1.7,108.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:48:00Z,28.4073,-96.7122,0.0,1.1,98.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:54:00Z,28.4073,-96.7122,0.0,1.3,100.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:00:00Z,28.4073,-96.7122,0.0,1.8,120.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:06:00Z,28.4073,-96.7122,0.0,1.5,115.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:12:00Z,28.4073,-96.7122,0.0,1.6,117.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:18:00Z,28.4073,-96.7122,0.0,1.6,119.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:24:00Z,28.4073,-96.7122,0.0,1.6,119.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:30:00Z,28.4073,-96.7122,0.0,0.6,97.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:36:00Z,28.4073,-96.7122,0.0,0.7,108.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:42:00Z,28.4073,-96.7122,0.0,0.8,120.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:48:00Z,28.4073,-96.7122,0.0,0.2,119.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:54:00Z,28.4073,-96.7122,0.0,1.0,121.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:00:00Z,28.4073,-96.7122,0.0,1.2,105.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:06:00Z,28.4073,-96.7122,0.0,0.6,96.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:12:00Z,28.4073,-96.7122,0.0,0.4,104.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:18:00Z,28.4073,-96.7122,0.0,0.0,104.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:24:00Z,28.4073,-96.7122,0.0,0.0,104.0,0.4,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:30:00Z,28.4073,-96.7122,0.0,0.1,88.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:36:00Z,28.4073,-96.7122,0.0,0.0,89.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:42:00Z,28.4073,-96.7122,0.0,0.0,89.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:48:00Z,28.4073,-96.7122,0.0,0.1,89.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:54:00Z,28.4073,-96.7122,0.0,0.9,108.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:00:00Z,28.4073,-96.7122,0.0,1.0,107.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:06:00Z,28.4073,-96.7122,0.0,1.1,84.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:12:00Z,28.4073,-96.7122,0.0,0.5,84.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:18:00Z,28.4073,-96.7122,0.0,0.8,86.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:24:00Z,28.4073,-96.7122,0.0,0.8,86.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:30:00Z,28.4073,-96.7122,0.0,0.0,81.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:36:00Z,28.4073,-96.7122,0.0,0.0,81.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:42:00Z,28.4073,-96.7122,0.0,0.0,81.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:48:00Z,28.4073,-96.7122,0.0,0.2,67.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:54:00Z,28.4073,-96.7122,0.0,1.7,332.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:00:00Z,28.4073,-96.7122,0.0,1.3,348.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:06:00Z,28.4073,-96.7122,0.0,1.0,348.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:12:00Z,28.4073,-96.7122,0.0,1.4,338.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:18:00Z,28.4073,-96.7122,0.0,1.8,335.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:24:00Z,28.4073,-96.7122,0.0,1.8,335.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:30:00Z,28.4073,-96.7122,0.0,2.7,325.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:36:00Z,28.4073,-96.7122,0.0,2.0,338.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:42:00Z,28.4073,-96.7122,0.0,2.6,329.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:48:00Z,28.4073,-96.7122,0.0,2.0,339.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:54:00Z,28.4073,-96.7122,0.0,2.3,339.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:00:00Z,28.4073,-96.7122,0.0,2.2,344.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:06:00Z,28.4073,-96.7122,0.0,2.1,347.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:12:00Z,28.4073,-96.7122,0.0,1.7,6.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:18:00Z,28.4073,-96.7122,0.0,2.1,345.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:24:00Z,28.4073,-96.7122,0.0,2.1,345.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:30:00Z,28.4073,-96.7122,0.0,1.7,358.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:36:00Z,28.4073,-96.7122,0.0,1.9,5.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:42:00Z,28.4073,-96.7122,0.0,1.9,355.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:48:00Z,28.4073,-96.7122,0.0,2.4,3.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:54:00Z,28.4073,-96.7122,0.0,2.1,8.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:00:00Z,28.4073,-96.7122,0.0,2.1,6.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:06:00Z,28.4073,-96.7122,0.0,2.4,9.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:12:00Z,28.4073,-96.7122,0.0,2.4,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:18:00Z,28.4073,-96.7122,0.0,2.4,6.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:24:00Z,28.4073,-96.7122,0.0,2.4,6.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:30:00Z,28.4073,-96.7122,0.0,2.5,4.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:36:00Z,28.4073,-96.7122,0.0,1.9,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:42:00Z,28.4073,-96.7122,0.0,1.9,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:48:00Z,28.4073,-96.7122,0.0,2.1,7.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:54:00Z,28.4073,-96.7122,0.0,2.4,9.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:00:00Z,28.4073,-96.7122,0.0,2.6,5.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:06:00Z,28.4073,-96.7122,0.0,2.8,10.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:12:00Z,28.4073,-96.7122,0.0,2.4,7.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:18:00Z,28.4073,-96.7122,0.0,2.8,356.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:24:00Z,28.4073,-96.7122,0.0,2.8,356.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:30:00Z,28.4073,-96.7122,0.0,2.5,1.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:36:00Z,28.4073,-96.7122,0.0,2.2,356.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:42:00Z,28.4073,-96.7122,0.0,2.2,332.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:48:00Z,28.4073,-96.7122,0.0,1.9,1.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:54:00Z,28.4073,-96.7122,0.0,2.0,2.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:00:00Z,28.4073,-96.7122,0.0,1.8,10.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:06:00Z,28.4073,-96.7122,0.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:12:00Z,28.4073,-96.7122,0.0,2.6,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:18:00Z,28.4073,-96.7122,0.0,2.4,358.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:24:00Z,28.4073,-96.7122,0.0,2.4,358.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:30:00Z,28.4073,-96.7122,0.0,2.3,346.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:36:00Z,28.4073,-96.7122,0.0,2.5,350.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:42:00Z,28.4073,-96.7122,0.0,2.6,4.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:48:00Z,28.4073,-96.7122,0.0,2.7,356.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:54:00Z,28.4073,-96.7122,0.0,3.0,1.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:00:00Z,28.4073,-96.7122,0.0,2.8,346.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:06:00Z,28.4073,-96.7122,0.0,2.5,354.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:12:00Z,28.4073,-96.7122,0.0,2.4,5.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:18:00Z,28.4073,-96.7122,0.0,2.0,12.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:24:00Z,28.4073,-96.7122,0.0,2.0,12.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:30:00Z,28.4073,-96.7122,0.0,2.0,11.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:36:00Z,28.4073,-96.7122,0.0,1.7,7.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:42:00Z,28.4073,-96.7122,0.0,1.9,12.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:48:00Z,28.4073,-96.7122,0.0,1.7,4.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:54:00Z,28.4073,-96.7122,0.0,1.8,5.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T13:00:00Z,28.4073,-96.7122,0.0,1.9,15.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T13:06:00Z,28.4073,-96.7122,0.0,2.5,359.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T13:12:00Z,28.4073,-96.7122,0.0,2.3,2.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T13:18:00Z,28.4073,-96.7122,0.0,2.9,3.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T13:24:00Z,28.4073,-96.7122,0.0,2.3,2.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T13:48:00Z,28.4073,-96.7122,0.0,2.6,0.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T13:54:00Z,28.4073,-96.7122,0.0,2.2,4.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:00:00Z,28.4073,-96.7122,0.0,2.1,6.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:06:00Z,28.4073,-96.7122,0.0,2.6,339.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:12:00Z,28.4073,-96.7122,0.0,2.6,349.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:18:00Z,28.4073,-96.7122,0.0,3.2,343.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:24:00Z,28.4073,-96.7122,0.0,3.2,343.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:30:00Z,28.4073,-96.7122,0.0,3.4,1.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:36:00Z,28.4073,-96.7122,0.0,3.5,1.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:42:00Z,28.4073,-96.7122,0.0,3.3,1.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:48:00Z,28.4073,-96.7122,0.0,4.3,4.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:54:00Z,28.4073,-96.7122,0.0,3.9,356.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:00:00Z,28.4073,-96.7122,0.0,3.8,345.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:06:00Z,28.4073,-96.7122,0.0,3.7,349.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:12:00Z,28.4073,-96.7122,0.0,4.0,345.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:18:00Z,28.4073,-96.7122,0.0,4.2,352.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:24:00Z,28.4073,-96.7122,0.0,4.2,352.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:30:00Z,28.4073,-96.7122,0.0,3.3,5.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:36:00Z,28.4073,-96.7122,0.0,3.5,3.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:42:00Z,28.4073,-96.7122,0.0,2.9,6.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:48:00Z,28.4073,-96.7122,0.0,3.8,3.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:54:00Z,28.4073,-96.7122,0.0,3.3,352.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:00:00Z,28.4073,-96.7122,0.0,3.7,355.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:06:00Z,28.4073,-96.7122,0.0,3.5,360.0,5.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:12:00Z,28.4073,-96.7122,0.0,4.6,355.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:18:00Z,28.4073,-96.7122,0.0,4.9,9.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:24:00Z,28.4073,-96.7122,0.0,4.9,9.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:30:00Z,28.4073,-96.7122,0.0,4.6,11.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:36:00Z,28.4073,-96.7122,0.0,4.7,11.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:42:00Z,28.4073,-96.7122,0.0,3.9,12.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:48:00Z,28.4073,-96.7122,0.0,4.4,11.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:54:00Z,28.4073,-96.7122,0.0,4.4,11.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:00:00Z,28.4073,-96.7122,0.0,4.5,360.0,6.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:06:00Z,28.4073,-96.7122,0.0,4.5,7.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:12:00Z,28.4073,-96.7122,0.0,4.1,8.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:18:00Z,28.4073,-96.7122,0.0,4.8,10.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:24:00Z,28.4073,-96.7122,0.0,4.8,10.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:30:00Z,28.4073,-96.7122,0.0,4.4,8.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:36:00Z,28.4073,-96.7122,0.0,5.6,12.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:42:00Z,28.4073,-96.7122,0.0,5.1,353.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:48:00Z,28.4073,-96.7122,0.0,4.7,360.0,7.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:54:00Z,28.4073,-96.7122,0.0,4.8,352.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:00:00Z,28.4073,-96.7122,0.0,3.9,13.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:06:00Z,28.4073,-96.7122,0.0,4.2,1.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:12:00Z,28.4073,-96.7122,0.0,4.8,11.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:18:00Z,28.4073,-96.7122,0.0,5.5,12.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:24:00Z,28.4073,-96.7122,0.0,5.5,12.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:30:00Z,28.4073,-96.7122,0.0,3.8,2.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:36:00Z,28.4073,-96.7122,0.0,5.0,359.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:42:00Z,28.4073,-96.7122,0.0,5.3,2.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:48:00Z,28.4073,-96.7122,0.0,4.4,6.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:54:00Z,28.4073,-96.7122,0.0,4.7,353.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:00:00Z,28.4073,-96.7122,0.0,6.0,357.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:06:00Z,28.4073,-96.7122,0.0,6.1,9.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:12:00Z,28.4073,-96.7122,0.0,5.7,0.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:18:00Z,28.4073,-96.7122,0.0,5.3,2.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:24:00Z,28.4073,-96.7122,0.0,5.3,2.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:30:00Z,28.4073,-96.7122,0.0,5.8,10.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:36:00Z,28.4073,-96.7122,0.0,5.7,18.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:42:00Z,28.4073,-96.7122,0.0,5.1,0.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:48:00Z,28.4073,-96.7122,0.0,6.3,18.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:54:00Z,28.4073,-96.7122,0.0,5.3,13.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:00:00Z,28.4073,-96.7122,0.0,6.3,29.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:06:00Z,28.4073,-96.7122,0.0,7.7,13.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:12:00Z,28.4073,-96.7122,0.0,6.8,18.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:18:00Z,28.4073,-96.7122,0.0,6.8,22.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:24:00Z,28.4073,-96.7122,0.0,6.8,22.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:30:00Z,28.4073,-96.7122,0.0,7.0,24.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:36:00Z,28.4073,-96.7122,0.0,5.4,23.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:42:00Z,28.4073,-96.7122,0.0,4.2,15.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:48:00Z,28.4073,-96.7122,0.0,5.1,19.0,7.5,'11111222,11111222,11111222' 