owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-10-01T00:00:00Z,27.9396,-96.8429,2.0,26.8773,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T00:30:00Z,27.9396,-96.8429,2.0,26.9131,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T01:00:00Z,27.9396,-96.8429,2.0,26.8716,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T01:30:00Z,27.9396,-96.8429,2.0,26.6776,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T02:00:00Z,27.9396,-96.8429,2.0,26.6574,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T02:30:00Z,27.9396,-96.8429,2.0,26.7648,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T03:00:00Z,27.9396,-96.8429,2.0,26.779,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T03:30:00Z,27.9396,-96.8429,2.0,26.803,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T04:00:00Z,27.9396,-96.8429,2.0,26.7825,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T04:30:00Z,27.9396,-96.8429,2.0,26.7097,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T05:00:00Z,27.9396,-96.8429,2.0,26.6413,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T05:30:00Z,27.9396,-96.8429,2.0,26.683,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T06:00:00Z,27.9396,-96.8429,2.0,26.7031,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T06:30:00Z,27.9396,-96.8429,2.0,26.7693,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T07:00:00Z,27.9396,-96.8429,2.0,26.7368,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T07:30:00Z,27.9396,-96.8429,2.0,26.6918,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T08:00:00Z,27.9396,-96.8429,2.0,26.5827,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T08:30:00Z,27.9396,-96.8429,2.0,26.5453,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T09:00:00Z,27.9396,-96.8429,2.0,26.5064,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T09:30:00Z,27.9396,-96.8429,2.0,26.5284,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T10:00:00Z,27.9396,-96.8429,2.0,26.526,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T10:30:00Z,27.9396,-96.8429,2.0,26.562,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T11:00:00Z,27.9396,-96.8429,2.0,26.5996,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T11:30:00Z,27.9396,-96.8429,2.0,26.6025,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T12:00:00Z,27.9396,-96.8429,2.0,26.5502,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T12:30:00Z,27.9396,-96.8429,2.0,26.4455,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T13:00:00Z,27.9396,-96.8429,2.0,26.3205,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T13:30:00Z,27.9396,-96.8429,2.0,26.2983,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T14:00:00Z,27.9396,-96.8429,2.0,26.1571,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T14:30:00Z,27.9396,-96.8429,2.0,26.1386,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T15:00:00Z,27.9396,-96.8429,2.0,25.9727,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T15:30:00Z,27.9396,-96.8429,2.0,25.7797,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T16:00:00Z,27.9396,-96.8429,2.0,25.6569,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T16:30:00Z,27.9396,-96.8429,2.0,25.6256,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T17:00:00Z,27.9396,-96.8429,2.0,25.5947,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T17:30:00Z,27.9396,-96.8429,2.0,25.8122,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T18:00:00Z,27.9396,-96.8429,2.0,26.4475,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T18:30:00Z,27.9396,-96.8429,2.0,26.7499,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T19:00:00Z,27.9396,-96.8429,2.0,26.4436,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T19:30:00Z,27.9396,-96.8429,2.0,26.7217,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T20:00:00Z,27.9396,-96.8429,2.0,26.1485,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T20:30:00Z,27.9396,-96.8429,2.0,26.3831,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T21:00:00Z,27.9396,-96.8429,2.0,26.3977,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T21:30:00Z,27.9396,-96.8429,2.0,26.6116,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T22:00:00Z,27.9396,-96.8429,2.0,27.2307,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T22:30:00Z,27.9396,-96.8429,2.0,27.4867,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T23:00:00Z,27.9396,-96.8429,2.0,27.4447,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-01T23:30:00Z,27.9396,-96.8429,2.0,27.5218,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T00:00:00Z,27.9396,-96.8429,2.0,27.4405,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T00:30:00Z,27.9396,-96.8429,2.0,27.2399,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T01:00:00Z,27.9396,-96.8429,2.0,27.2609,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T01:30:00Z,27.9396,-96.8429,2.0,27.1233,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T02:00:00Z,27.9396,-96.8429,2.0,27.0904,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T02:30:00Z,27.9396,-96.8429,2.0,27.054,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T03:00:00Z,27.9396,-96.8429,2.0,27.0236,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T03:30:00Z,27.9396,-96.8429,2.0,26.9234,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T04:00:00Z,27.9396,-96.8429,2.0,26.9336,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T04:30:00Z,27.9396,-96.8429,2.0,26.9456,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T05:00:00Z,27.9396,-96.8429,2.0,26.9733,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T05:30:00Z,27.9396,-96.8429,2.0,26.8626,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T06:00:00Z,27.9396,-96.8429,2.0,26.8139,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T06:30:00Z,27.9396,-96.8429,2.0,26.7984,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T07:00:00Z,27.9396,-96.8429,2.0,26.7332,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T07:30:00Z,27.9396,-96.8429,2.0,26.6665,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T08:00:00Z,27.9396,-96.8429,2.0,26.6085,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T08:30:00Z,27.9396,-96.8429,2.0,26.4318,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T09:00:00Z,27.9396,-96.8429,2.0,26.3541,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T09:30:00Z,27.9396,-96.8429,2.0,26.2832,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T10:00:00Z,27.9396,-96.8429,2.0,26.2023,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T10:30:00Z,27.9396,-96.8429,2.0,26.1003,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T11:00:00Z,27.9396,-96.8429,2.0,26.0363,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T11:30:00Z,27.9396,-96.8429,2.0,25.9555,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T12:00:00Z,27.9396,-96.8429,2.0,25.9163,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T12:30:00Z,27.9396,-96.8429,2.0,25.8806,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T13:00:00Z,27.9396,-96.8429,2.0,25.8655,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T13:30:00Z,27.9396,-96.8429,2.0,25.8675,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T14:00:00Z,27.9396,-96.8429,2.0,25.7877,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T14:30:00Z,27.9396,-96.8429,2.0,25.7607,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T15:00:00Z,27.9396,-96.8429,2.0,25.6825,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T15:30:00Z,27.9396,-96.8429,2.0,25.6628,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T16:00:00Z,27.9396,-96.8429,2.0,25.4794,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T16:30:00Z,27.9396,-96.8429,2.0,25.4854,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T17:00:00Z,27.9396,-96.8429,2.0,25.2296,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T17:30:00Z,27.9396,-96.8429,2.0,25.2398,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T18:00:00Z,27.9396,-96.8429,2.0,25.2491,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T18:30:00Z,27.9396,-96.8429,2.0,25.217,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T19:00:00Z,27.9396,-96.8429,2.0,25.1063,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T19:30:00Z,27.9396,-96.8429,2.0,25.1094,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T20:00:00Z,27.9396,-96.8429,2.0,25.0957,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T20:30:00Z,27.9396,-96.8429,2.0,25.0519,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T21:00:00Z,27.9396,-96.8429,2.0,25.0516,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T21:30:00Z,27.9396,-96.8429,2.0,25.0362,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T22:00:00Z,27.9396,-96.8429,2.0,25.0518,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T22:30:00Z,27.9396,-96.8429,2.0,25.0461,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T23:00:00Z,27.9396,-96.8429,2.0,25.0518,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-02T23:30:00Z,27.9396,-96.8429,2.0,25.0669,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T00:00:00Z,27.9396,-96.8429,2.0,25.0632,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T00:30:00Z,27.9396,-96.8429,2.0,25.0779,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T01:00:00Z,27.9396,-96.8429,2.0,25.121,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T01:30:00Z,27.9396,-96.8429,2.0,25.076,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T02:00:00Z,27.9396,-96.8429,2.0,25.1063,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T02:30:00Z,27.9396,-96.8429,2.0,25.0846,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T03:00:00Z,27.9396,-96.8429,2.0,25.0897,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T03:30:00Z,27.9396,-96.8429,2.0,25.1909,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T04:00:00Z,27.9396,-96.8429,2.0,25.2135,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T04:30:00Z,27.9396,-96.8429,2.0,25.1837,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T05:00:00Z,27.9396,-96.8429,2.0,25.0348,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T05:30:00Z,27.9396,-96.8429,2.0,24.9248,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T06:00:00Z,27.9396,-96.8429,2.0,25.3159,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T06:30:00Z,27.9396,-96.8429,2.0,26.9932,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T07:00:00Z,27.9396,-96.8429,2.0,28.0427,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T07:30:00Z,27.9396,-96.8429,2.0,27.9486,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T08:00:00Z,27.9396,-96.8429,2.0,27.7168,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T08:30:00Z,27.9396,-96.8429,2.0,27.4002,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T09:00:00Z,27.9396,-96.8429,2.0,27.3631,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T09:30:00Z,27.9396,-96.8429,2.0,27.117,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T10:00:00Z,27.9396,-96.8429,2.0,26.975,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T10:30:00Z,27.9396,-96.8429,2.0,26.8248,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T11:00:00Z,27.9396,-96.8429,2.0,26.8571,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T11:30:00Z,27.9396,-96.8429,2.0,26.8184,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T12:00:00Z,27.9396,-96.8429,2.0,26.689,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T12:30:00Z,27.9396,-96.8429,2.0,26.6406,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T13:00:00Z,27.9396,-96.8429,2.0,26.584,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T13:30:00Z,27.9396,-96.8429,2.0,26.5713,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T14:00:00Z,27.9396,-96.8429,2.0,26.4291,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T14:30:00Z,27.9396,-96.8429,2.0,26.3452,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T15:00:00Z,27.9396,-96.8429,2.0,26.4002,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T15:30:00Z,27.9396,-96.8429,2.0,26.3681,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T16:00:00Z,27.9396,-96.8429,2.0,26.3597,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T16:30:00Z,27.9396,-96.8429,2.0,26.3154,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T17:00:00Z,27.9396,-96.8429,2.0,26.3547,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T17:30:00Z,27.9396,-96.8429,2.0,26.2295,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T18:00:00Z,27.9396,-96.8429,2.0,26.1421,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T18:30:00Z,27.9396,-96.8429,2.0,26.0387,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T19:00:00Z,27.9396,-96.8429,2.0,25.908,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T19:30:00Z,27.9396,-96.8429,2.0,25.8696,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T20:00:00Z,27.9396,-96.8429,2.0,25.754,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T20:30:00Z,27.9396,-96.8429,2.0,25.7681,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T21:00:00Z,27.9396,-96.8429,2.0,25.6643,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T21:30:00Z,27.9396,-96.8429,2.0,25.4482,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T22:00:00Z,27.9396,-96.8429,2.0,25.328,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T22:30:00Z,27.9396,-96.8429,2.0,25.2499,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T23:00:00Z,27.9396,-96.8429,2.0,25.0994,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-03T23:30:00Z,27.9396,-96.8429,2.0,25.0842,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T00:00:00Z,27.9396,-96.8429,2.0,25.103,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T00:30:00Z,27.9396,-96.8429,2.0,25.1633,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T01:00:00Z,27.9396,-96.8429,2.0,24.9251,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T01:30:00Z,27.9396,-96.8429,2.0,24.8394,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T02:00:00Z,27.9396,-96.8429,2.0,24.8229,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T02:30:00Z,27.9396,-96.8429,2.0,24.8341,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T03:00:00Z,27.9396,-96.8429,2.0,24.7986,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T03:30:00Z,27.9396,-96.8429,2.0,24.8046,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T04:00:00Z,27.9396,-96.8429,2.0,24.88,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T04:30:00Z,27.9396,-96.8429,2.0,26.0366,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T05:00:00Z,27.9396,-96.8429,2.0,28.3566,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T05:30:00Z,27.9396,-96.8429,2.0,28.5425,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T06:00:00Z,27.9396,-96.8429,2.0,28.4462,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T06:30:00Z,27.9396,-96.8429,2.0,28.3789,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T07:00:00Z,27.9396,-96.8429,2.0,28.2484,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T07:30:00Z,27.9396,-96.8429,2.0,28.1503,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T08:00:00Z,27.9396,-96.8429,2.0,28.1646,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T08:30:00Z,27.9396,-96.8429,2.0,28.1338,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T09:00:00Z,27.9396,-96.8429,2.0,28.0412,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T09:30:00Z,27.9396,-96.8429,2.0,27.981,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T10:00:00Z,27.9396,-96.8429,2.0,27.8598,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T10:30:00Z,27.9396,-96.8429,2.0,27.8087,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T11:00:00Z,27.9396,-96.8429,2.0,27.703,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T11:30:00Z,27.9396,-96.8429,2.0,27.5578,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T12:00:00Z,27.9396,-96.8429,2.0,27.3742,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T12:30:00Z,27.9396,-96.8429,2.0,27.2638,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T13:00:00Z,27.9396,-96.8429,2.0,26.2887,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T13:30:00Z,27.9396,-96.8429,2.0,26.5229,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T14:00:00Z,27.9396,-96.8429,2.0,26.194,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T14:30:00Z,27.9396,-96.8429,2.0,25.9845,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T15:00:00Z,27.9396,-96.8429,2.0,25.8676,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T15:30:00Z,27.9396,-96.8429,2.0,25.8657,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T16:00:00Z,27.9396,-96.8429,2.0,25.798,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T16:30:00Z,27.9396,-96.8429,2.0,25.7132,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T17:00:00Z,27.9396,-96.8429,2.0,25.7543,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T17:30:00Z,27.9396,-96.8429,2.0,25.6161,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T18:00:00Z,27.9396,-96.8429,2.0,25.5087,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T18:30:00Z,27.9396,-96.8429,2.0,25.3682,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T19:00:00Z,27.9396,-96.8429,2.0,24.9993,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T19:30:00Z,27.9396,-96.8429,2.0,24.5393,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T20:00:00Z,27.9396,-96.8429,2.0,24.4687,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T20:30:00Z,27.9396,-96.8429,2.0,24.4795,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T21:00:00Z,27.9396,-96.8429,2.0,24.4791,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T21:30:00Z,27.9396,-96.8429,2.0,24.4547,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T22:00:00Z,27.9396,-96.8429,2.0,24.479,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T22:30:00Z,27.9396,-96.8429,2.0,24.4502,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T23:00:00Z,27.9396,-96.8429,2.0,24.4214,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-04T23:30:00Z,27.9396,-96.8429,2.0,24.4031,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T00:00:00Z,27.9396,-96.8429,2.0,24.3954,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T00:30:00Z,27.9396,-96.8429,2.0,24.3551,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T01:00:00Z,27.9396,-96.8429,2.0,24.3093,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T01:30:00Z,27.9396,-96.8429,2.0,24.1946,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T02:00:00Z,27.9396,-96.8429,2.0,24.0997,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T02:30:00Z,27.9396,-96.8429,2.0,23.9999,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T03:00:00Z,27.9396,-96.8429,2.0,24.0606,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T03:30:00Z,27.9396,-96.8429,2.0,24.0917,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T04:00:00Z,27.9396,-96.8429,2.0,24.0082,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T04:30:00Z,27.9396,-96.8429,2.0,23.9198,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T05:00:00Z,27.9396,-96.8429,2.0,23.9214,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T05:30:00Z,27.9396,-96.8429,2.0,23.9341,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T06:00:00Z,27.9396,-96.8429,2.0,23.8804,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T06:30:00Z,27.9396,-96.8429,2.0,23.8741,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T07:00:00Z,27.9396,-96.8429,2.0,23.9597,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T07:30:00Z,27.9396,-96.8429,2.0,24.0238,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T08:00:00Z,27.9396,-96.8429,2.0,23.9795,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T08:30:00Z,27.9396,-96.8429,2.0,23.9094,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T09:00:00Z,27.9396,-96.8429,2.0,23.862,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T09:30:00Z,27.9396,-96.8429,2.0,23.7685,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T10:00:00Z,27.9396,-96.8429,2.0,23.7707,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T10:30:00Z,27.9396,-96.8429,2.0,23.8267,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T11:00:00Z,27.9396,-96.8429,2.0,23.7164,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T11:30:00Z,27.9396,-96.8429,2.0,23.6697,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T12:00:00Z,27.9396,-96.8429,2.0,23.6748,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T12:30:00Z,27.9396,-96.8429,2.0,23.6938,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T13:00:00Z,27.9396,-96.8429,2.0,23.7032,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T13:30:00Z,27.9396,-96.8429,2.0,23.7717,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T14:00:00Z,27.9396,-96.8429,2.0,24.8386,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T14:30:00Z,27.9396,-96.8429,2.0,25.5967,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T15:00:00Z,27.9396,-96.8429,2.0,26.1397,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T15:30:00Z,27.9396,-96.8429,2.0,25.3421,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T16:00:00Z,27.9396,-96.8429,2.0,25.603,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T16:30:00Z,27.9396,-96.8429,2.0,25.8488,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T17:00:00Z,27.9396,-96.8429,2.0,26.0864,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T17:30:00Z,27.9396,-96.8429,2.0,26.1575,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T18:00:00Z,27.9396,-96.8429,2.0,26.1693,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T18:30:00Z,27.9396,-96.8429,2.0,26.1322,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T19:00:00Z,27.9396,-96.8429,2.0,26.1426,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T19:30:00Z,27.9396,-96.8429,2.0,26.0459,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T20:00:00Z,27.9396,-96.8429,2.0,25.9896,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T20:30:00Z,27.9396,-96.8429,2.0,25.9391,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T21:00:00Z,27.9396,-96.8429,2.0,25.9084,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T21:30:00Z,27.9396,-96.8429,2.0,25.8609,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T22:00:00Z,27.9396,-96.8429,2.0,25.8029,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T22:30:00Z,27.9396,-96.8429,2.0,25.7215,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T23:00:00Z,27.9396,-96.8429,2.0,25.6968,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-05T23:30:00Z,27.9396,-96.8429,2.0,25.673,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T00:00:00Z,27.9396,-96.8429,2.0,25.6918,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T00:30:00Z,27.9396,-96.8429,2.0,25.6194,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T01:00:00Z,27.9396,-96.8429,2.0,25.5742,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T01:30:00Z,27.9396,-96.8429,2.0,25.5716,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T02:00:00Z,27.9396,-96.8429,2.0,25.5525,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T02:30:00Z,27.9396,-96.8429,2.0,25.4976,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T03:00:00Z,27.9396,-96.8429,2.0,25.5009,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T03:30:00Z,27.9396,-96.8429,2.0,25.4722,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T04:00:00Z,27.9396,-96.8429,2.0,25.4278,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T04:30:00Z,27.9396,-96.8429,2.0,25.42,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T05:00:00Z,27.9396,-96.8429,2.0,25.6116,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T05:30:00Z,27.9396,-96.8429,2.0,25.4895,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T06:00:00Z,27.9396,-96.8429,2.0,25.5127,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T06:30:00Z,27.9396,-96.8429,2.0,25.4303,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T07:00:00Z,27.9396,-96.8429,2.0,25.3995,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T07:30:00Z,27.9396,-96.8429,2.0,25.2477,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T08:00:00Z,27.9396,-96.8429,2.0,25.1769,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T08:30:00Z,27.9396,-96.8429,2.0,25.1395,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T09:00:00Z,27.9396,-96.8429,2.0,25.0188,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T09:30:00Z,27.9396,-96.8429,2.0,25.0127,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T10:00:00Z,27.9396,-96.8429,2.0,25.0055,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T10:30:00Z,27.9396,-96.8429,2.0,24.9263,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T11:00:00Z,27.9396,-96.8429,2.0,24.8672,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T11:30:00Z,27.9396,-96.8429,2.0,24.8176,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T12:00:00Z,27.9396,-96.8429,2.0,24.7833,11111222 
TABS,ioos:station:wmo:42048:1,2017-10-06T12:30:00Z,27.9396,-96.8429,2.0,24.7465,11111222 