owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:00:00Z,29.6619,-84.3731,45.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:01:00Z,29.6619,-84.3731,43.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:02:00Z,29.6619,-84.3731,43.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:03:00Z,29.6619,-84.3731,42.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:04:00Z,29.6619,-84.3731,42.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:05:00Z,29.6619,-84.3731,43.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:06:00Z,29.6619,-84.3731,43.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:07:00Z,29.6619,-84.3731,42.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:08:00Z,29.6619,-84.3731,42.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:09:00Z,29.6619,-84.3731,44.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:10:00Z,29.6619,-84.3731,43.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:11:00Z,29.6619,-84.3731,43.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:12:00Z,29.6619,-84.3731,43.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:13:00Z,29.6619,-84.3731,45.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:14:00Z,29.6619,-84.3731,45.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:15:00Z,29.6619,-84.3731,45.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:16:00Z,29.6619,-84.3731,46.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:17:00Z,29.6619,-84.3731,46.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:18:00Z,29.6619,-84.3731,46.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:19:00Z,29.6619,-84.3731,45.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:20:00Z,29.6619,-84.3731,43.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:21:00Z,29.6619,-84.3731,43.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:22:00Z,29.6619,-84.3731,44.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:23:00Z,29.6619,-84.3731,45.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:24:00Z,29.6619,-84.3731,45.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:25:00Z,29.6619,-84.3731,46.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:26:00Z,29.6619,-84.3731,45.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:27:00Z,29.6619,-84.3731,43.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:28:00Z,29.6619,-84.3731,43.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:29:00Z,29.6619,-84.3731,43.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:30:00Z,29.6619,-84.3731,42.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:31:00Z,29.6619,-84.3731,44.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:32:00Z,29.6619,-84.3731,45.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:33:00Z,29.6619,-84.3731,46.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:34:00Z,29.6619,-84.3731,46.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:35:00Z,29.6619,-84.3731,44.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:36:00Z,29.6619,-84.3731,44.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:37:00Z,29.6619,-84.3731,43.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:38:00Z,29.6619,-84.3731,42.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:39:00Z,29.6619,-84.3731,42.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:40:00Z,29.6619,-84.3731,43.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:41:00Z,29.6619,-84.3731,44.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:42:00Z,29.6619,-84.3731,45.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:43:00Z,29.6619,-84.3731,45.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:44:00Z,29.6619,-84.3731,46.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:45:00Z,29.6619,-84.3731,46.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:46:00Z,29.6619,-84.3731,46.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:47:00Z,29.6619,-84.3731,46.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:48:00Z,29.6619,-84.3731,46.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:49:00Z,29.6619,-84.3731,43.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:50:00Z,29.6619,-84.3731,43.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:51:00Z,29.6619,-84.3731,43.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:52:00Z,29.6619,-84.3731,42.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:53:00Z,29.6619,-84.3731,44.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:54:00Z,29.6619,-84.3731,44.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:55:00Z,29.6619,-84.3731,45.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:56:00Z,29.6619,-84.3731,46.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:57:00Z,29.6619,-84.3731,46.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:58:00Z,29.6619,-84.3731,46.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:59:00Z,29.6619,-84.3731,45.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:00:00Z,29.6619,-84.3731,45.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:01:00Z,29.6619,-84.3731,43.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:02:00Z,29.6619,-84.3731,43.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:03:00Z,29.6619,-84.3731,45.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:04:00Z,29.6619,-84.3731,44.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:05:00Z,29.6619,-84.3731,45.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:06:00Z,29.6619,-84.3731,45.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:07:00Z,29.6619,-84.3731,48.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:08:00Z,29.6619,-84.3731,48.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:09:00Z,29.6619,-84.3731,47.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:10:00Z,29.6619,-84.3731,50.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:11:00Z,29.6619,-84.3731,49.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:12:00Z,29.6619,-84.3731,49.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:13:00Z,29.6619,-84.3731,49.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:14:00Z,29.6619,-84.3731,48.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:15:00Z,29.6619,-84.3731,48.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:16:00Z,29.6619,-84.3731,50.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:17:00Z,29.6619,-84.3731,51.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:18:00Z,29.6619,-84.3731,49.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:19:00Z,29.6619,-84.3731,47.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:20:00Z,29.6619,-84.3731,46.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:21:00Z,29.6619,-84.3731,47.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:22:00Z,29.6619,-84.3731,47.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:23:00Z,29.6619,-84.3731,47.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:24:00Z,29.6619,-84.3731,48.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:25:00Z,29.6619,-84.3731,48.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:26:00Z,29.6619,-84.3731,48.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:27:00Z,29.6619,-84.3731,50.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:28:00Z,29.6619,-84.3731,52.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:29:00Z,29.6619,-84.3731,52.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:30:00Z,29.6619,-84.3731,49.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:31:00Z,29.6619,-84.3731,47.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:32:00Z,29.6619,-84.3731,48.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:33:00Z,29.6619,-84.3731,50.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:34:00Z,29.6619,-84.3731,50.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:35:00Z,29.6619,-84.3731,53.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:36:00Z,29.6619,-84.3731,53.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:37:00Z,29.6619,-84.3731,52.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:38:00Z,29.6619,-84.3731,52.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:39:00Z,29.6619,-84.3731,52.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:40:00Z,29.6619,-84.3731,50.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:41:00Z,29.6619,-84.3731,51.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:42:00Z,29.6619,-84.3731,51.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:43:00Z,29.6619,-84.3731,50.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:44:00Z,29.6619,-84.3731,50.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:45:00Z,29.6619,-84.3731,50.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:46:00Z,29.6619,-84.3731,54.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:47:00Z,29.6619,-84.3731,53.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:48:00Z,29.6619,-84.3731,52.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:49:00Z,29.6619,-84.3731,52.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:50:00Z,29.6619,-84.3731,49.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:51:00Z,29.6619,-84.3731,51.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:52:00Z,29.6619,-84.3731,52.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:53:00Z,29.6619,-84.3731,55.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:54:00Z,29.6619,-84.3731,52.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:55:00Z,29.6619,-84.3731,52.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:56:00Z,29.6619,-84.3731,52.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:57:00Z,29.6619,-84.3731,50.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:58:00Z,29.6619,-84.3731,50.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:59:00Z,29.6619,-84.3731,51.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:00:00Z,29.6619,-84.3731,49.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:01:00Z,29.6619,-84.3731,50.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:02:00Z,29.6619,-84.3731,50.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:03:00Z,29.6619,-84.3731,51.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:04:00Z,29.6619,-84.3731,52.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:05:00Z,29.6619,-84.3731,55.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:06:00Z,29.6619,-84.3731,52.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:07:00Z,29.6619,-84.3731,52.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:08:00Z,29.6619,-84.3731,54.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:09:00Z,29.6619,-84.3731,54.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:10:00Z,29.6619,-84.3731,51.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:11:00Z,29.6619,-84.3731,50.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:12:00Z,29.6619,-84.3731,50.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:13:00Z,29.6619,-84.3731,51.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:14:00Z,29.6619,-84.3731,52.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:15:00Z,29.6619,-84.3731,54.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:16:00Z,29.6619,-84.3731,56.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:17:00Z,29.6619,-84.3731,54.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:18:00Z,29.6619,-84.3731,55.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:19:00Z,29.6619,-84.3731,53.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:20:00Z,29.6619,-84.3731,51.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:21:00Z,29.6619,-84.3731,54.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:22:00Z,29.6619,-84.3731,57.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:23:00Z,29.6619,-84.3731,58.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:24:00Z,29.6619,-84.3731,58.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:25:00Z,29.6619,-84.3731,57.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:26:00Z,29.6619,-84.3731,56.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:27:00Z,29.6619,-84.3731,55.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:28:00Z,29.6619,-84.3731,57.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:29:00Z,29.6619,-84.3731,58.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:30:00Z,29.6619,-84.3731,58.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:31:00Z,29.6619,-84.3731,58.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:32:00Z,29.6619,-84.3731,58.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:33:00Z,29.6619,-84.3731,56.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:34:00Z,29.6619,-84.3731,56.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:35:00Z,29.6619,-84.3731,55.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:36:00Z,29.6619,-84.3731,54.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:37:00Z,29.6619,-84.3731,55.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:38:00Z,29.6619,-84.3731,54.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:39:00Z,29.6619,-84.3731,53.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:40:00Z,29.6619,-84.3731,54.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:41:00Z,29.6619,-84.3731,54.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:42:00Z,29.6619,-84.3731,55.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:43:00Z,29.6619,-84.3731,54.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:44:00Z,29.6619,-84.3731,54.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:45:00Z,29.6619,-84.3731,54.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:46:00Z,29.6619,-84.3731,52.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:47:00Z,29.6619,-84.3731,49.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:48:00Z,29.6619,-84.3731,53.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:49:00Z,29.6619,-84.3731,53.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:50:00Z,29.6619,-84.3731,51.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:51:00Z,29.6619,-84.3731,51.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:52:00Z,29.6619,-84.3731,53.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:53:00Z,29.6619,-84.3731,55.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:54:00Z,29.6619,-84.3731,55.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:55:00Z,29.6619,-84.3731,55.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:56:00Z,29.6619,-84.3731,54.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:57:00Z,29.6619,-84.3731,56.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:58:00Z,29.6619,-84.3731,54.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:59:00Z,29.6619,-84.3731,54.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:00:00Z,29.6619,-84.3731,55.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:01:00Z,29.6619,-84.3731,58.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:02:00Z,29.6619,-84.3731,57.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:03:00Z,29.6619,-84.3731,58.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:04:00Z,29.6619,-84.3731,57.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:05:00Z,29.6619,-84.3731,55.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:06:00Z,29.6619,-84.3731,55.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:07:00Z,29.6619,-84.3731,56.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:08:00Z,29.6619,-84.3731,56.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:09:00Z,29.6619,-84.3731,52.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:10:00Z,29.6619,-84.3731,53.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:11:00Z,29.6619,-84.3731,53.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:12:00Z,29.6619,-84.3731,52.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:13:00Z,29.6619,-84.3731,51.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:14:00Z,29.6619,-84.3731,57.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:15:00Z,29.6619,-84.3731,57.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:16:00Z,29.6619,-84.3731,57.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:17:00Z,29.6619,-84.3731,56.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:18:00Z,29.6619,-84.3731,57.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:19:00Z,29.6619,-84.3731,56.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:20:00Z,29.6619,-84.3731,57.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:21:00Z,29.6619,-84.3731,53.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:22:00Z,29.6619,-84.3731,52.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:23:00Z,29.6619,-84.3731,55.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:24:00Z,29.6619,-84.3731,50.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:25:00Z,29.6619,-84.3731,48.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:26:00Z,29.6619,-84.3731,48.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:27:00Z,29.6619,-84.3731,49.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:28:00Z,29.6619,-84.3731,49.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:29:00Z,29.6619,-84.3731,51.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:30:00Z,29.6619,-84.3731,49.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:31:00Z,29.6619,-84.3731,49.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:32:00Z,29.6619,-84.3731,49.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:33:00Z,29.6619,-84.3731,48.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:34:00Z,29.6619,-84.3731,54.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:35:00Z,29.6619,-84.3731,54.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:36:00Z,29.6619,-84.3731,52.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:37:00Z,29.6619,-84.3731,47.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:38:00Z,29.6619,-84.3731,51.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:39:00Z,29.6619,-84.3731,52.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:40:00Z,29.6619,-84.3731,50.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:41:00Z,29.6619,-84.3731,50.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:42:00Z,29.6619,-84.3731,54.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:43:00Z,29.6619,-84.3731,51.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:44:00Z,29.6619,-84.3731,51.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:45:00Z,29.6619,-84.3731,49.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:46:00Z,29.6619,-84.3731,50.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:47:00Z,29.6619,-84.3731,53.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:48:00Z,29.6619,-84.3731,51.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:49:00Z,29.6619,-84.3731,50.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:50:00Z,29.6619,-84.3731,48.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:51:00Z,29.6619,-84.3731,52.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:52:00Z,29.6619,-84.3731,53.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:53:00Z,29.6619,-84.3731,48.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:54:00Z,29.6619,-84.3731,49.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:55:00Z,29.6619,-84.3731,50.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:56:00Z,29.6619,-84.3731,56.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:57:00Z,29.6619,-84.3731,56.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:58:00Z,29.6619,-84.3731,55.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:59:00Z,29.6619,-84.3731,53.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:00:00Z,29.6619,-84.3731,51.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:01:00Z,29.6619,-84.3731,49.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:02:00Z,29.6619,-84.3731,48.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:03:00Z,29.6619,-84.3731,49.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:04:00Z,29.6619,-84.3731,51.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:05:00Z,29.6619,-84.3731,46.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:06:00Z,29.6619,-84.3731,48.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:07:00Z,29.6619,-84.3731,47.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:08:00Z,29.6619,-84.3731,48.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:09:00Z,29.6619,-84.3731,52.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:10:00Z,29.6619,-84.3731,48.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:11:00Z,29.6619,-84.3731,49.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:12:00Z,29.6619,-84.3731,49.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:13:00Z,29.6619,-84.3731,49.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:14:00Z,29.6619,-84.3731,51.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:15:00Z,29.6619,-84.3731,54.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:16:00Z,29.6619,-84.3731,54.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:17:00Z,29.6619,-84.3731,50.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:18:00Z,29.6619,-84.3731,52.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:19:00Z,29.6619,-84.3731,51.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:20:00Z,29.6619,-84.3731,50.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:21:00Z,29.6619,-84.3731,51.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:22:00Z,29.6619,-84.3731,50.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:23:00Z,29.6619,-84.3731,49.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:24:00Z,29.6619,-84.3731,49.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:25:00Z,29.6619,-84.3731,50.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:26:00Z,29.6619,-84.3731,50.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:27:00Z,29.6619,-84.3731,51.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:28:00Z,29.6619,-84.3731,47.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:29:00Z,29.6619,-84.3731,49.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:30:00Z,29.6619,-84.3731,51.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:31:00Z,29.6619,-84.3731,50.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:32:00Z,29.6619,-84.3731,48.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:33:00Z,29.6619,-84.3731,50.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:34:00Z,29.6619,-84.3731,51.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:35:00Z,29.6619,-84.3731,51.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:36:00Z,29.6619,-84.3731,48.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:37:00Z,29.6619,-84.3731,47.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:38:00Z,29.6619,-84.3731,49.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:39:00Z,29.6619,-84.3731,47.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:40:00Z,29.6619,-84.3731,47.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:41:00Z,29.6619,-84.3731,48.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:42:00Z,29.6619,-84.3731,47.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:43:00Z,29.6619,-84.3731,44.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:44:00Z,29.6619,-84.3731,44.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:45:00Z,29.6619,-84.3731,43.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:46:00Z,29.6619,-84.3731,44.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:47:00Z,29.6619,-84.3731,46.76,1111122 