owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:00:00Z,26.4040,-81.8810,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:06:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:12:00Z,26.4040,-81.8810,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:18:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:24:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:30:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:36:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:42:00Z,26.4040,-81.8810,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:48:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T20:54:00Z,26.4040,-81.8810,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:00:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:06:00Z,26.4040,-81.8810,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:12:00Z,26.4040,-81.8810,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:18:00Z,26.4040,-81.8810,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:24:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:30:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:36:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:42:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:48:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T21:54:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:00:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:06:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:12:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:18:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:24:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:30:00Z,26.4040,-81.8810,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:36:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:42:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:48:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T22:54:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:00:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:06:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:12:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:18:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:24:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:30:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:36:00Z,26.4040,-81.8810,0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:42:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:48:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-02T23:54:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:00:00Z,26.4040,-81.8810,0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:06:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:12:00Z,26.4040,-81.8810,0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:18:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:24:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:30:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:36:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:42:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:48:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T00:54:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:00:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:06:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:12:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:18:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:24:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:30:00Z,26.4040,-81.8810,0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:36:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:42:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:48:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T01:54:00Z,26.4040,-81.8810,0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:00:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:06:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:12:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:18:00Z,26.4040,-81.8810,0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:24:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:30:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:36:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:42:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:48:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T02:54:00Z,26.4040,-81.8810,0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:00:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:06:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:12:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:18:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:24:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:30:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:36:00Z,26.4040,-81.8810,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:42:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:48:00Z,26.4040,-81.8810,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T03:54:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:00:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:06:00Z,26.4040,-81.8810,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:12:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:18:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:24:00Z,26.4040,-81.8810,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:30:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:36:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:42:00Z,26.4040,-81.8810,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:48:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T04:54:00Z,26.4040,-81.8810,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:00:00Z,26.4040,-81.8810,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:06:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:12:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:18:00Z,26.4040,-81.8810,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:24:00Z,26.4040,-81.8810,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:30:00Z,26.4040,-81.8810,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:36:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:42:00Z,26.4040,-81.8810,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:48:00Z,26.4040,-81.8810,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T05:54:00Z,26.4040,-81.8810,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:00:00Z,26.4040,-81.8810,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:06:00Z,26.4040,-81.8810,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:12:00Z,26.4040,-81.8810,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:18:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:24:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:30:00Z,26.4040,-81.8810,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:36:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:42:00Z,26.4040,-81.8810,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:48:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T06:54:00Z,26.4040,-81.8810,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:00:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:06:00Z,26.4040,-81.8810,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:12:00Z,26.4040,-81.8810,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:18:00Z,26.4040,-81.8810,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:24:00Z,26.4040,-81.8810,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:30:00Z,26.4040,-81.8810,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:36:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:42:00Z,26.4040,-81.8810,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:48:00Z,26.4040,-81.8810,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T07:54:00Z,26.4040,-81.8810,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:00:00Z,26.4040,-81.8810,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:06:00Z,26.4040,-81.8810,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:12:00Z,26.4040,-81.8810,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:18:00Z,26.4040,-81.8810,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:24:00Z,26.4040,-81.8810,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:30:00Z,26.4040,-81.8810,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:36:00Z,26.4040,-81.8810,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:42:00Z,26.4040,-81.8810,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:48:00Z,26.4040,-81.8810,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T08:54:00Z,26.4040,-81.8810,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:00:00Z,26.4040,-81.8810,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:06:00Z,26.4040,-81.8810,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:12:00Z,26.4040,-81.8810,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:18:00Z,26.4040,-81.8810,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:24:00Z,26.4040,-81.8810,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:30:00Z,26.4040,-81.8810,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:36:00Z,26.4040,-81.8810,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:42:00Z,26.4040,-81.8810,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:48:00Z,26.4040,-81.8810,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T09:54:00Z,26.4040,-81.8810,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:00:00Z,26.4040,-81.8810,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:06:00Z,26.4040,-81.8810,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:12:00Z,26.4040,-81.8810,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:18:00Z,26.4040,-81.8810,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:24:00Z,26.4040,-81.8810,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:30:00Z,26.4040,-81.8810,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:36:00Z,26.4040,-81.8810,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:42:00Z,26.4040,-81.8810,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:48:00Z,26.4040,-81.8810,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T10:54:00Z,26.4040,-81.8810,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:00:00Z,26.4040,-81.8810,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:06:00Z,26.4040,-81.8810,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:12:00Z,26.4040,-81.8810,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:18:00Z,26.4040,-81.8810,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:24:00Z,26.4040,-81.8810,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:30:00Z,26.4040,-81.8810,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:36:00Z,26.4040,-81.8810,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:42:00Z,26.4040,-81.8810,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:48:00Z,26.4040,-81.8810,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T11:54:00Z,26.4040,-81.8810,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:00:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:06:00Z,26.4040,-81.8810,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:12:00Z,26.4040,-81.8810,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:18:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:24:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:30:00Z,26.4040,-81.8810,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:36:00Z,26.4040,-81.8810,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:42:00Z,26.4040,-81.8810,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:48:00Z,26.4040,-81.8810,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T12:54:00Z,26.4040,-81.8810,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:00:00Z,26.4040,-81.8810,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:06:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:12:00Z,26.4040,-81.8810,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:18:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:24:00Z,26.4040,-81.8810,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:30:00Z,26.4040,-81.8810,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:36:00Z,26.4040,-81.8810,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:42:00Z,26.4040,-81.8810,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:48:00Z,26.4040,-81.8810,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T13:54:00Z,26.4040,-81.8810,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:00:00Z,26.4040,-81.8810,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:06:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:12:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:18:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:24:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:30:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:36:00Z,26.4040,-81.8810,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:42:00Z,26.4040,-81.8810,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:48:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T14:54:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:00:00Z,26.4040,-81.8810,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:06:00Z,26.4040,-81.8810,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:12:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:18:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:24:00Z,26.4040,-81.8810,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:30:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:36:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:42:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:48:00Z,26.4040,-81.8810,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T15:54:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:00:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:06:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:12:00Z,26.4040,-81.8810,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:18:00Z,26.4040,-81.8810,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:24:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:30:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:36:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:42:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:48:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T16:54:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:00:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:06:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:12:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:18:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:24:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:30:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:36:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:42:00Z,26.4040,-81.8810,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:48:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T17:54:00Z,26.4040,-81.8810,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:00:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:06:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:12:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:18:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:24:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:30:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:36:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:42:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:48:00Z,26.4040,-81.8810,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T18:54:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:00:00Z,26.4040,-81.8810,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:06:00Z,26.4040,-81.8810,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:12:00Z,26.4040,-81.8810,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:18:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:24:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:30:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:36:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:42:00Z,26.4040,-81.8810,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:48:00Z,26.4040,-81.8810,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T19:54:00Z,26.4040,-81.8810,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:00:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:06:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:12:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:18:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:24:00Z,26.4040,-81.8810,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:30:00Z,26.4040,-81.8810,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:36:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:42:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:48:00Z,26.4040,-81.8810,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T20:54:00Z,26.4040,-81.8810,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:00:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:06:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:12:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:18:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:24:00Z,26.4040,-81.8810,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:30:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:36:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:42:00Z,26.4040,-81.8810,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:48:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T21:54:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:00:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:06:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:12:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:18:00Z,26.4040,-81.8810,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:24:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:30:00Z,26.4040,-81.8810,0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:36:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:42:00Z,26.4040,-81.8810,0.015,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-02-03T22:48:00Z,26.4040,-81.8810,0.025,1111122 