owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-04-15T00:00:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T00:30:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T01:00:00Z,28.9818,-94.9186,-2.0,21.32,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T01:30:00Z,28.9818,-94.9186,-2.0,21.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T02:00:00Z,28.9818,-94.9186,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T02:30:00Z,28.9818,-94.9186,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T03:00:00Z,28.9818,-94.9186,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T03:30:00Z,28.9818,-94.9186,-2.0,21.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T04:00:00Z,28.9818,-94.9186,-2.0,20.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T04:30:00Z,28.9818,-94.9186,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T05:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T05:30:00Z,28.9818,-94.9186,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T06:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T06:30:00Z,28.9818,-94.9186,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T07:00:00Z,28.9818,-94.9186,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T07:30:00Z,28.9818,-94.9186,-2.0,20.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T08:00:00Z,28.9818,-94.9186,-2.0,20.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T09:00:00Z,28.9818,-94.9186,-2.0,20.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T09:30:00Z,28.9818,-94.9186,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T10:00:00Z,28.9818,-94.9186,-2.0,20.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T10:30:00Z,28.9818,-94.9186,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T11:00:00Z,28.9818,-94.9186,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T11:30:00Z,28.9818,-94.9186,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T12:00:00Z,28.9818,-94.9186,-2.0,20.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T12:30:00Z,28.9818,-94.9186,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T13:00:00Z,28.9818,-94.9186,-2.0,20.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T13:30:00Z,28.9818,-94.9186,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T14:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T14:30:00Z,28.9818,-94.9186,-2.0,21.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T15:00:00Z,28.9818,-94.9186,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T15:30:00Z,28.9818,-94.9186,-2.0,21.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T16:00:00Z,28.9818,-94.9186,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T16:30:00Z,28.9818,-94.9186,-2.0,21.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T17:00:00Z,28.9818,-94.9186,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T17:30:00Z,28.9818,-94.9186,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T18:00:00Z,28.9818,-94.9186,-2.0,21.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T18:30:00Z,28.9818,-94.9186,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T19:00:00Z,28.9818,-94.9186,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T19:30:00Z,28.9818,-94.9186,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T20:00:00Z,28.9818,-94.9186,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T20:30:00Z,28.9818,-94.9186,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T21:00:00Z,28.9818,-94.9186,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T21:30:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T22:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T22:30:00Z,28.9818,-94.9186,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T23:00:00Z,28.9818,-94.9186,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-15T23:30:00Z,28.9818,-94.9186,-2.0,21.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T00:00:00Z,28.9818,-94.9186,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T00:30:00Z,28.9818,-94.9186,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T01:00:00Z,28.9818,-94.9186,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T01:30:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T02:00:00Z,28.9818,-94.9186,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T02:30:00Z,28.9818,-94.9186,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T03:00:00Z,28.9818,-94.9186,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T03:30:00Z,28.9818,-94.9186,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T04:00:00Z,28.9818,-94.9186,-2.0,21.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T04:30:00Z,28.9818,-94.9186,-2.0,21.32,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T05:00:00Z,28.9818,-94.9186,-2.0,21.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T05:30:00Z,28.9818,-94.9186,-2.0,20.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T06:00:00Z,28.9818,-94.9186,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T06:30:00Z,28.9818,-94.9186,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T07:00:00Z,28.9818,-94.9186,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T07:30:00Z,28.9818,-94.9186,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T08:00:00Z,28.9818,-94.9186,-2.0,21.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T08:30:00Z,28.9818,-94.9186,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T09:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T09:30:00Z,28.9818,-94.9186,-2.0,21.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T10:00:00Z,28.9818,-94.9186,-2.0,20.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T10:30:00Z,28.9818,-94.9186,-2.0,20.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T11:00:00Z,28.9818,-94.9186,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T11:30:00Z,28.9818,-94.9186,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T12:00:00Z,28.9818,-94.9186,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T12:30:00Z,28.9818,-94.9186,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T13:00:00Z,28.9818,-94.9186,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T13:30:00Z,28.9818,-94.9186,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T14:00:00Z,28.9818,-94.9186,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T14:30:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T15:00:00Z,28.9818,-94.9186,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T15:30:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T16:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T16:30:00Z,28.9818,-94.9186,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T17:00:00Z,28.9818,-94.9186,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T17:30:00Z,28.9818,-94.9186,-2.0,21.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T18:00:00Z,28.9818,-94.9186,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T18:30:00Z,28.9818,-94.9186,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T19:00:00Z,28.9818,-94.9186,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T19:30:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T20:00:00Z,28.9818,-94.9186,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T20:30:00Z,28.9818,-94.9186,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T21:00:00Z,28.9818,-94.9186,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T21:30:00Z,28.9818,-94.9186,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T22:00:00Z,28.9818,-94.9186,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T22:30:00Z,28.9818,-94.9186,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T23:00:00Z,28.9818,-94.9186,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-16T23:30:00Z,28.9818,-94.9186,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T00:00:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T00:30:00Z,28.9818,-94.9186,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T01:00:00Z,28.9818,-94.9186,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T01:30:00Z,28.9818,-94.9186,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T02:00:00Z,28.9818,-94.9186,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T02:30:00Z,28.9818,-94.9186,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T03:00:00Z,28.9818,-94.9186,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T03:30:00Z,28.9818,-94.9186,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T04:00:00Z,28.9818,-94.9186,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T04:30:00Z,28.9818,-94.9186,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T05:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T05:30:00Z,28.9818,-94.9186,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T06:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T06:30:00Z,28.9818,-94.9186,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T07:00:00Z,28.9818,-94.9186,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T07:30:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T08:00:00Z,28.9818,-94.9186,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T08:30:00Z,28.9818,-94.9186,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T09:00:00Z,28.9818,-94.9186,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T09:30:00Z,28.9818,-94.9186,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T10:00:00Z,28.9818,-94.9186,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T10:30:00Z,28.9818,-94.9186,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T11:00:00Z,28.9818,-94.9186,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T11:30:00Z,28.9818,-94.9186,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T12:00:00Z,28.9818,-94.9186,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T12:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T13:00:00Z,28.9818,-94.9186,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T13:30:00Z,28.9818,-94.9186,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T14:00:00Z,28.9818,-94.9186,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T14:30:00Z,28.9818,-94.9186,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T15:00:00Z,28.9818,-94.9186,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T15:30:00Z,28.9818,-94.9186,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T16:00:00Z,28.9818,-94.9186,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T16:30:00Z,28.9818,-94.9186,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T17:00:00Z,28.9818,-94.9186,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T17:30:00Z,28.9818,-94.9186,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T18:00:00Z,28.9818,-94.9186,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T18:30:00Z,28.9818,-94.9186,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T19:00:00Z,28.9818,-94.9186,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T19:30:00Z,28.9818,-94.9186,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T20:00:00Z,28.9818,-94.9186,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T20:30:00Z,28.9818,-94.9186,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T21:00:00Z,28.9818,-94.9186,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T22:00:00Z,28.9818,-94.9186,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T22:30:00Z,28.9818,-94.9186,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T23:00:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-17T23:30:00Z,28.9818,-94.9186,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T00:00:00Z,28.9818,-94.9186,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T00:30:00Z,28.9818,-94.9186,-2.0,22.02,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T01:00:00Z,28.9818,-94.9186,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T01:30:00Z,28.9818,-94.9186,-2.0,21.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T02:00:00Z,28.9818,-94.9186,-2.0,21.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T02:30:00Z,28.9818,-94.9186,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T03:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T03:30:00Z,28.9818,-94.9186,-2.0,21.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T04:00:00Z,28.9818,-94.9186,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T04:30:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T05:00:00Z,28.9818,-94.9186,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T05:30:00Z,28.9818,-94.9186,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T06:00:00Z,28.9818,-94.9186,-2.0,21.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T06:30:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T07:00:00Z,28.9818,-94.9186,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T07:30:00Z,28.9818,-94.9186,-2.0,21.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T08:00:00Z,28.9818,-94.9186,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T08:30:00Z,28.9818,-94.9186,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T09:00:00Z,28.9818,-94.9186,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T09:30:00Z,28.9818,-94.9186,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T10:00:00Z,28.9818,-94.9186,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T10:30:00Z,28.9818,-94.9186,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T11:00:00Z,28.9818,-94.9186,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T11:30:00Z,28.9818,-94.9186,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T12:00:00Z,28.9818,-94.9186,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T12:30:00Z,28.9818,-94.9186,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T13:00:00Z,28.9818,-94.9186,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T13:30:00Z,28.9818,-94.9186,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T14:00:00Z,28.9818,-94.9186,-2.0,21.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T14:30:00Z,28.9818,-94.9186,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T15:00:00Z,28.9818,-94.9186,-2.0,21.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T15:30:00Z,28.9818,-94.9186,-2.0,21.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T16:00:00Z,28.9818,-94.9186,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T16:30:00Z,28.9818,-94.9186,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T17:00:00Z,28.9818,-94.9186,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T17:30:00Z,28.9818,-94.9186,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T18:00:00Z,28.9818,-94.9186,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T18:30:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T19:00:00Z,28.9818,-94.9186,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T19:30:00Z,28.9818,-94.9186,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T20:00:00Z,28.9818,-94.9186,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T20:30:00Z,28.9818,-94.9186,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T21:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T21:30:00Z,28.9818,-94.9186,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T22:00:00Z,28.9818,-94.9186,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T22:30:00Z,28.9818,-94.9186,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-18T23:00:00Z,28.9818,-94.9186,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T00:00:00Z,28.9818,-94.9186,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T00:30:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T01:00:00Z,28.9818,-94.9186,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T01:30:00Z,28.9818,-94.9186,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T02:00:00Z,28.9818,-94.9186,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T02:30:00Z,28.9818,-94.9186,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T03:00:00Z,28.9818,-94.9186,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T03:30:00Z,28.9818,-94.9186,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T04:00:00Z,28.9818,-94.9186,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T04:30:00Z,28.9818,-94.9186,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T05:00:00Z,28.9818,-94.9186,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T05:30:00Z,28.9818,-94.9186,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T06:00:00Z,28.9818,-94.9186,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T06:30:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T07:00:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T08:00:00Z,28.9818,-94.9186,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T08:30:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T09:00:00Z,28.9818,-94.9186,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T09:30:00Z,28.9818,-94.9186,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T10:00:00Z,28.9818,-94.9186,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T11:00:00Z,28.9818,-94.9186,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T11:30:00Z,28.9818,-94.9186,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T12:00:00Z,28.9818,-94.9186,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T12:30:00Z,28.9818,-94.9186,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T13:00:00Z,28.9818,-94.9186,-2.0,23.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T13:30:00Z,28.9818,-94.9186,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T14:00:00Z,28.9818,-94.9186,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T14:30:00Z,28.9818,-94.9186,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T15:00:00Z,28.9818,-94.9186,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T15:30:00Z,28.9818,-94.9186,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T16:00:00Z,28.9818,-94.9186,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T16:30:00Z,28.9818,-94.9186,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T17:00:00Z,28.9818,-94.9186,-2.0,23.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T17:30:00Z,28.9818,-94.9186,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T18:00:00Z,28.9818,-94.9186,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T18:30:00Z,28.9818,-94.9186,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T19:00:00Z,28.9818,-94.9186,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T19:30:00Z,28.9818,-94.9186,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T20:00:00Z,28.9818,-94.9186,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T20:30:00Z,28.9818,-94.9186,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T21:00:00Z,28.9818,-94.9186,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T21:30:00Z,28.9818,-94.9186,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T22:00:00Z,28.9818,-94.9186,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T22:30:00Z,28.9818,-94.9186,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T23:00:00Z,28.9818,-94.9186,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-19T23:30:00Z,28.9818,-94.9186,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T00:00:00Z,28.9818,-94.9186,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T00:30:00Z,28.9818,-94.9186,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T01:00:00Z,28.9818,-94.9186,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T01:30:00Z,28.9818,-94.9186,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T02:00:00Z,28.9818,-94.9186,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T02:30:00Z,28.9818,-94.9186,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T03:00:00Z,28.9818,-94.9186,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T03:30:00Z,28.9818,-94.9186,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T04:00:00Z,28.9818,-94.9186,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T04:30:00Z,28.9818,-94.9186,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T05:00:00Z,28.9818,-94.9186,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T05:30:00Z,28.9818,-94.9186,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T06:00:00Z,28.9818,-94.9186,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T06:30:00Z,28.9818,-94.9186,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T07:00:00Z,28.9818,-94.9186,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T07:30:00Z,28.9818,-94.9186,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T08:00:00Z,28.9818,-94.9186,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T08:30:00Z,28.9818,-94.9186,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T09:00:00Z,28.9818,-94.9186,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T09:30:00Z,28.9818,-94.9186,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T10:00:00Z,28.9818,-94.9186,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T10:30:00Z,28.9818,-94.9186,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T11:00:00Z,28.9818,-94.9186,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T11:30:00Z,28.9818,-94.9186,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T12:00:00Z,28.9818,-94.9186,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T12:30:00Z,28.9818,-94.9186,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T13:00:00Z,28.9818,-94.9186,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T13:30:00Z,28.9818,-94.9186,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T14:00:00Z,28.9818,-94.9186,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T14:30:00Z,28.9818,-94.9186,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T15:00:00Z,28.9818,-94.9186,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T15:30:00Z,28.9818,-94.9186,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T16:00:00Z,28.9818,-94.9186,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-04-20T16:30:00Z,28.9818,-94.9186,-2.0,24.43,11111222 