owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:00:00Z,29.6619,-84.3731,19.0,5.736,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:01:00Z,29.6619,-84.3731,19.0,5.119,246.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:02:00Z,29.6619,-84.3731,19.0,6.122,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:03:00Z,29.6619,-84.3731,19.0,5.963,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:04:00Z,29.6619,-84.3731,19.0,5.392,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:05:00Z,29.6619,-84.3731,19.0,5.547,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:06:00Z,29.6619,-84.3731,19.0,5.553,247.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:07:00Z,29.6619,-84.3731,19.0,5.369,246.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:08:00Z,29.6619,-84.3731,19.0,5.421,244.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:09:00Z,29.6619,-84.3731,19.0,5.55,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:10:00Z,29.6619,-84.3731,19.0,5.831,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:11:00Z,29.6619,-84.3731,19.0,5.829,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:12:00Z,29.6619,-84.3731,19.0,5.514,246.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:13:00Z,29.6619,-84.3731,19.0,5.862,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:14:00Z,29.6619,-84.3731,19.0,5.377,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:15:00Z,29.6619,-84.3731,19.0,5.74,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:16:00Z,29.6619,-84.3731,19.0,5.841,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:17:00Z,29.6619,-84.3731,19.0,5.81,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:18:00Z,29.6619,-84.3731,19.0,5.777,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:19:00Z,29.6619,-84.3731,19.0,5.558,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:20:00Z,29.6619,-84.3731,19.0,5.432,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:21:00Z,29.6619,-84.3731,19.0,4.848,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:22:00Z,29.6619,-84.3731,19.0,4.998,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:23:00Z,29.6619,-84.3731,19.0,6.001,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:24:00Z,29.6619,-84.3731,19.0,6.288,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:25:00Z,29.6619,-84.3731,19.0,6.123,255.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:26:00Z,29.6619,-84.3731,19.0,6.164,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:27:00Z,29.6619,-84.3731,19.0,5.415,248.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:28:00Z,29.6619,-84.3731,19.0,5.437,246.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:29:00Z,29.6619,-84.3731,19.0,5.677,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:30:00Z,29.6619,-84.3731,19.0,5.754,247.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:31:00Z,29.6619,-84.3731,19.0,5.397,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:32:00Z,29.6619,-84.3731,19.0,5.66,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:33:00Z,29.6619,-84.3731,19.0,5.637,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:34:00Z,29.6619,-84.3731,19.0,5.57,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:35:00Z,29.6619,-84.3731,19.0,5.48,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:36:00Z,29.6619,-84.3731,19.0,5.684,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:37:00Z,29.6619,-84.3731,19.0,5.558,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:38:00Z,29.6619,-84.3731,19.0,5.41,245.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:39:00Z,29.6619,-84.3731,19.0,5.055,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:40:00Z,29.6619,-84.3731,19.0,5.446,245.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:41:00Z,29.6619,-84.3731,19.0,5.457,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:42:00Z,29.6619,-84.3731,19.0,5.359,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:43:00Z,29.6619,-84.3731,19.0,5.359,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:44:00Z,29.6619,-84.3731,19.0,5.684,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:45:00Z,29.6619,-84.3731,19.0,5.712,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:46:00Z,29.6619,-84.3731,19.0,5.718,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:47:00Z,29.6619,-84.3731,19.0,6.099,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:48:00Z,29.6619,-84.3731,19.0,5.299,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:49:00Z,29.6619,-84.3731,19.0,4.952,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:50:00Z,29.6619,-84.3731,19.0,5.214,247.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:51:00Z,29.6619,-84.3731,19.0,5.277,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:52:00Z,29.6619,-84.3731,19.0,5.418,246.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:53:00Z,29.6619,-84.3731,19.0,5.215,248.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:54:00Z,29.6619,-84.3731,19.0,5.325,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:55:00Z,29.6619,-84.3731,19.0,5.993,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:56:00Z,29.6619,-84.3731,19.0,5.784,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:57:00Z,29.6619,-84.3731,19.0,5.444,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:58:00Z,29.6619,-84.3731,19.0,5.81,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:59:00Z,29.6619,-84.3731,19.0,5.566,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:00:00Z,29.6619,-84.3731,19.0,4.911,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:01:00Z,29.6619,-84.3731,19.0,5.3,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:02:00Z,29.6619,-84.3731,19.0,5.215,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:03:00Z,29.6619,-84.3731,19.0,5.382,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:04:00Z,29.6619,-84.3731,19.0,5.201,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:05:00Z,29.6619,-84.3731,19.0,5.107,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:06:00Z,29.6619,-84.3731,19.0,5.372,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:07:00Z,29.6619,-84.3731,19.0,5.256,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:08:00Z,29.6619,-84.3731,19.0,5.846,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:09:00Z,29.6619,-84.3731,19.0,5.398,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:10:00Z,29.6619,-84.3731,19.0,5.107,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:11:00Z,29.6619,-84.3731,19.0,5.553,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:12:00Z,29.6619,-84.3731,19.0,5.356,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:13:00Z,29.6619,-84.3731,19.0,5.509,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:14:00Z,29.6619,-84.3731,19.0,5.441,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:15:00Z,29.6619,-84.3731,19.0,5.166,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:16:00Z,29.6619,-84.3731,19.0,5.583,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:17:00Z,29.6619,-84.3731,19.0,5.201,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:18:00Z,29.6619,-84.3731,19.0,5.132,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:19:00Z,29.6619,-84.3731,19.0,5.57,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:20:00Z,29.6619,-84.3731,19.0,5.201,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:21:00Z,29.6619,-84.3731,19.0,5.094,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:22:00Z,29.6619,-84.3731,19.0,5.111,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:23:00Z,29.6619,-84.3731,19.0,4.887,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:24:00Z,29.6619,-84.3731,19.0,5.375,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:25:00Z,29.6619,-84.3731,19.0,5.552,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:26:00Z,29.6619,-84.3731,19.0,5.068,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:27:00Z,29.6619,-84.3731,19.0,5.135,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:28:00Z,29.6619,-84.3731,19.0,5.888,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:29:00Z,29.6619,-84.3731,19.0,5.646,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:30:00Z,29.6619,-84.3731,19.0,5.011,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:31:00Z,29.6619,-84.3731,19.0,4.998,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:32:00Z,29.6619,-84.3731,19.0,5.357,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:33:00Z,29.6619,-84.3731,19.0,5.392,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:34:00Z,29.6619,-84.3731,19.0,4.676,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:35:00Z,29.6619,-84.3731,19.0,5.56,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:36:00Z,29.6619,-84.3731,19.0,5.687,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:37:00Z,29.6619,-84.3731,19.0,5.085,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:38:00Z,29.6619,-84.3731,19.0,5.491,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:39:00Z,29.6619,-84.3731,19.0,5.504,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:40:00Z,29.6619,-84.3731,19.0,5.562,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:41:00Z,29.6619,-84.3731,19.0,5.477,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:42:00Z,29.6619,-84.3731,19.0,5.245,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:43:00Z,29.6619,-84.3731,19.0,4.727,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:44:00Z,29.6619,-84.3731,19.0,4.513,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:45:00Z,29.6619,-84.3731,19.0,4.621,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:46:00Z,29.6619,-84.3731,19.0,4.952,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:47:00Z,29.6619,-84.3731,19.0,5.166,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:48:00Z,29.6619,-84.3731,19.0,4.991,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:49:00Z,29.6619,-84.3731,19.0,4.897,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:50:00Z,29.6619,-84.3731,19.0,4.941,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:51:00Z,29.6619,-84.3731,19.0,5.054,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:52:00Z,29.6619,-84.3731,19.0,4.905,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:53:00Z,29.6619,-84.3731,19.0,4.799,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:54:00Z,29.6619,-84.3731,19.0,4.519,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:55:00Z,29.6619,-84.3731,19.0,4.446,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:56:00Z,29.6619,-84.3731,19.0,4.733,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:57:00Z,29.6619,-84.3731,19.0,4.616,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:58:00Z,29.6619,-84.3731,19.0,4.482,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:59:00Z,29.6619,-84.3731,19.0,4.575,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:00:00Z,29.6619,-84.3731,19.0,4.433,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:01:00Z,29.6619,-84.3731,19.0,4.622,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:02:00Z,29.6619,-84.3731,19.0,4.341,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:03:00Z,29.6619,-84.3731,19.0,4.591,265.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:04:00Z,29.6619,-84.3731,19.0,4.929,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:05:00Z,29.6619,-84.3731,19.0,4.418,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:06:00Z,29.6619,-84.3731,19.0,4.862,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:07:00Z,29.6619,-84.3731,19.0,4.777,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:08:00Z,29.6619,-84.3731,19.0,4.443,270.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:09:00Z,29.6619,-84.3731,19.0,4.758,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:10:00Z,29.6619,-84.3731,19.0,4.452,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:11:00Z,29.6619,-84.3731,19.0,4.691,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:12:00Z,29.6619,-84.3731,19.0,4.613,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:13:00Z,29.6619,-84.3731,19.0,4.387,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:14:00Z,29.6619,-84.3731,19.0,4.547,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:15:00Z,29.6619,-84.3731,19.0,4.836,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:16:00Z,29.6619,-84.3731,19.0,4.415,271.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:17:00Z,29.6619,-84.3731,19.0,4.075,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:18:00Z,29.6619,-84.3731,19.0,4.371,272.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:19:00Z,29.6619,-84.3731,19.0,4.211,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:20:00Z,29.6619,-84.3731,19.0,4.462,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:21:00Z,29.6619,-84.3731,19.0,4.931,270.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:22:00Z,29.6619,-84.3731,19.0,4.869,280.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:23:00Z,29.6619,-84.3731,19.0,4.474,281.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:24:00Z,29.6619,-84.3731,19.0,4.653,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:25:00Z,29.6619,-84.3731,19.0,4.719,278.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:26:00Z,29.6619,-84.3731,19.0,4.554,274.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:27:00Z,29.6619,-84.3731,19.0,4.425,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:28:00Z,29.6619,-84.3731,19.0,4.513,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:29:00Z,29.6619,-84.3731,19.0,4.286,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:30:00Z,29.6619,-84.3731,19.0,4.454,281.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:31:00Z,29.6619,-84.3731,19.0,4.304,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:32:00Z,29.6619,-84.3731,19.0,4.431,280.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:33:00Z,29.6619,-84.3731,19.0,4.051,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:34:00Z,29.6619,-84.3731,19.0,4.41,276.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:35:00Z,29.6619,-84.3731,19.0,4.51,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:36:00Z,29.6619,-84.3731,19.0,4.27,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:37:00Z,29.6619,-84.3731,19.0,4.127,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:38:00Z,29.6619,-84.3731,19.0,4.123,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:39:00Z,29.6619,-84.3731,19.0,3.86,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:40:00Z,29.6619,-84.3731,19.0,3.7,270.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:41:00Z,29.6619,-84.3731,19.0,3.902,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:42:00Z,29.6619,-84.3731,19.0,4.32,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:43:00Z,29.6619,-84.3731,19.0,4.348,272.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:44:00Z,29.6619,-84.3731,19.0,4.067,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:45:00Z,29.6619,-84.3731,19.0,3.943,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:46:00Z,29.6619,-84.3731,19.0,3.998,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:47:00Z,29.6619,-84.3731,19.0,3.703,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:48:00Z,29.6619,-84.3731,19.0,4.142,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:49:00Z,29.6619,-84.3731,19.0,4.216,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:50:00Z,29.6619,-84.3731,19.0,4.152,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:51:00Z,29.6619,-84.3731,19.0,3.915,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:52:00Z,29.6619,-84.3731,19.0,4.07,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:53:00Z,29.6619,-84.3731,19.0,4.162,275.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:54:00Z,29.6619,-84.3731,19.0,3.605,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:55:00Z,29.6619,-84.3731,19.0,3.515,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:56:00Z,29.6619,-84.3731,19.0,3.311,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:57:00Z,29.6619,-84.3731,19.0,3.863,277.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:58:00Z,29.6619,-84.3731,19.0,4.057,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:59:00Z,29.6619,-84.3731,19.0,3.665,270.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:00:00Z,29.6619,-84.3731,19.0,3.93,272.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:01:00Z,29.6619,-84.3731,19.0,4.078,278.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:02:00Z,29.6619,-84.3731,19.0,3.86,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:03:00Z,29.6619,-84.3731,19.0,3.423,278.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:04:00Z,29.6619,-84.3731,19.0,3.649,278.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:05:00Z,29.6619,-84.3731,19.0,3.26,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:06:00Z,29.6619,-84.3731,19.0,3.35,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:07:00Z,29.6619,-84.3731,19.0,3.639,277.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:08:00Z,29.6619,-84.3731,19.0,3.6,277.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:09:00Z,29.6619,-84.3731,19.0,3.054,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:10:00Z,29.6619,-84.3731,19.0,3.464,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:11:00Z,29.6619,-84.3731,19.0,3.077,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:12:00Z,29.6619,-84.3731,19.0,3.241,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:13:00Z,29.6619,-84.3731,19.0,3.049,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:14:00Z,29.6619,-84.3731,19.0,3.53,277.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:15:00Z,29.6619,-84.3731,19.0,3.698,277.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:16:00Z,29.6619,-84.3731,19.0,3.882,277.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:17:00Z,29.6619,-84.3731,19.0,3.768,278.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:18:00Z,29.6619,-84.3731,19.0,3.925,281.5,-9999.0,'1111122,1111122,1111122' 