owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T00:00:00Z,30.3288,-87.8293,12.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T00:30:00Z,30.3288,-87.8293,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T01:00:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T01:30:00Z,30.3288,-87.8293,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T02:00:00Z,30.3288,-87.8293,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T02:30:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T03:00:00Z,30.3288,-87.8293,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T03:30:00Z,30.3288,-87.8293,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T04:00:00Z,30.3288,-87.8293,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T04:30:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T05:00:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T05:30:00Z,30.3288,-87.8293,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T06:00:00Z,30.3288,-87.8293,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T06:30:00Z,30.3288,-87.8293,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T07:00:00Z,30.3288,-87.8293,14.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T07:30:00Z,30.3288,-87.8293,14.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T08:00:00Z,30.3288,-87.8293,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T08:30:00Z,30.3288,-87.8293,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T09:00:00Z,30.3288,-87.8293,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T09:30:00Z,30.3288,-87.8293,14.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T10:00:00Z,30.3288,-87.8293,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T10:30:00Z,30.3288,-87.8293,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T11:00:00Z,30.3288,-87.8293,14.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T11:30:00Z,30.3288,-87.8293,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T12:00:00Z,30.3288,-87.8293,14.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T12:30:00Z,30.3288,-87.8293,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T13:00:00Z,30.3288,-87.8293,13.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T13:30:00Z,30.3288,-87.8293,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T14:00:00Z,30.3288,-87.8293,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T14:30:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T15:00:00Z,30.3288,-87.8293,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T15:30:00Z,30.3288,-87.8293,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T16:00:00Z,30.3288,-87.8293,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T16:30:00Z,30.3288,-87.8293,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T17:00:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T17:30:00Z,30.3288,-87.8293,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T18:00:00Z,30.3288,-87.8293,16.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T18:30:00Z,30.3288,-87.8293,16.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T19:00:00Z,30.3288,-87.8293,16.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T19:30:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T20:00:00Z,30.3288,-87.8293,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T20:30:00Z,30.3288,-87.8293,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T21:00:00Z,30.3288,-87.8293,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T21:30:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T22:00:00Z,30.3288,-87.8293,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T22:30:00Z,30.3288,-87.8293,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T23:00:00Z,30.3288,-87.8293,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T23:30:00Z,30.3288,-87.8293,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T00:00:00Z,30.3288,-87.8293,16.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T00:30:00Z,30.3288,-87.8293,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T01:00:00Z,30.3288,-87.8293,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T01:30:00Z,30.3288,-87.8293,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T02:00:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T02:30:00Z,30.3288,-87.8293,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T03:00:00Z,30.3288,-87.8293,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T03:30:00Z,30.3288,-87.8293,15.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T04:00:00Z,30.3288,-87.8293,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T04:30:00Z,30.3288,-87.8293,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T05:00:00Z,30.3288,-87.8293,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T05:30:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T06:00:00Z,30.3288,-87.8293,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T06:30:00Z,30.3288,-87.8293,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T07:00:00Z,30.3288,-87.8293,15.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T07:30:00Z,30.3288,-87.8293,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T08:00:00Z,30.3288,-87.8293,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T08:30:00Z,30.3288,-87.8293,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T09:00:00Z,30.3288,-87.8293,15.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T09:30:00Z,30.3288,-87.8293,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T10:00:00Z,30.3288,-87.8293,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T10:30:00Z,30.3288,-87.8293,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T11:00:00Z,30.3288,-87.8293,15.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T11:30:00Z,30.3288,-87.8293,14.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T12:00:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T12:30:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T13:00:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T13:30:00Z,30.3288,-87.8293,15.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T14:00:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T14:30:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T15:00:00Z,30.3288,-87.8293,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T15:30:00Z,30.3288,-87.8293,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T16:00:00Z,30.3288,-87.8293,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T16:30:00Z,30.3288,-87.8293,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T17:00:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T17:30:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T18:00:00Z,30.3288,-87.8293,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T18:30:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T19:00:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T19:30:00Z,30.3288,-87.8293,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T20:00:00Z,30.3288,-87.8293,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T20:30:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T21:00:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T21:30:00Z,30.3288,-87.8293,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T22:00:00Z,30.3288,-87.8293,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T22:30:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T23:00:00Z,30.3288,-87.8293,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T23:30:00Z,30.3288,-87.8293,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T00:00:00Z,30.3288,-87.8293,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T00:30:00Z,30.3288,-87.8293,16.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T01:00:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T01:30:00Z,30.3288,-87.8293,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T02:00:00Z,30.3288,-87.8293,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T02:30:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T03:00:00Z,30.3288,-87.8293,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T03:30:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T04:00:00Z,30.3288,-87.8293,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T04:30:00Z,30.3288,-87.8293,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T05:00:00Z,30.3288,-87.8293,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T05:30:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T06:00:00Z,30.3288,-87.8293,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T06:30:00Z,30.3288,-87.8293,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T07:00:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T07:30:00Z,30.3288,-87.8293,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T08:00:00Z,30.3288,-87.8293,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T08:30:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T09:00:00Z,30.3288,-87.8293,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T09:30:00Z,30.3288,-87.8293,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T10:00:00Z,30.3288,-87.8293,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T10:30:00Z,30.3288,-87.8293,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T11:00:00Z,30.3288,-87.8293,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T11:30:00Z,30.3288,-87.8293,17.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T12:00:00Z,30.3288,-87.8293,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T12:30:00Z,30.3288,-87.8293,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T13:00:00Z,30.3288,-87.8293,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T13:30:00Z,30.3288,-87.8293,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T14:00:00Z,30.3288,-87.8293,17.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T14:30:00Z,30.3288,-87.8293,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T15:00:00Z,30.3288,-87.8293,16.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T15:30:00Z,30.3288,-87.8293,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T16:00:00Z,30.3288,-87.8293,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T16:30:00Z,30.3288,-87.8293,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T17:00:00Z,30.3288,-87.8293,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T17:30:00Z,30.3288,-87.8293,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T18:00:00Z,30.3288,-87.8293,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T18:30:00Z,30.3288,-87.8293,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T19:00:00Z,30.3288,-87.8293,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T19:30:00Z,30.3288,-87.8293,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T20:00:00Z,30.3288,-87.8293,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T20:30:00Z,30.3288,-87.8293,10.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T21:00:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T21:30:00Z,30.3288,-87.8293,11.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T22:00:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T22:30:00Z,30.3288,-87.8293,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T23:00:00Z,30.3288,-87.8293,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T23:30:00Z,30.3288,-87.8293,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T00:00:00Z,30.3288,-87.8293,7.839,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T00:30:00Z,30.3288,-87.8293,6.456,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T01:00:00Z,30.3288,-87.8293,5.575,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T01:30:00Z,30.3288,-87.8293,4.637,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T02:00:00Z,30.3288,-87.8293,3.996,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T02:30:00Z,30.3288,-87.8293,3.012,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T03:00:00Z,30.3288,-87.8293,2.707,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T03:30:00Z,30.3288,-87.8293,2.544,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T04:00:00Z,30.3288,-87.8293,2.072,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T04:30:00Z,30.3288,-87.8293,1.771,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T05:00:00Z,30.3288,-87.8293,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T05:30:00Z,30.3288,-87.8293,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T06:00:00Z,30.3288,-87.8293,1.364,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T06:30:00Z,30.3288,-87.8293,1.432,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T07:00:00Z,30.3288,-87.8293,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T07:30:00Z,30.3288,-87.8293,1.262,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T08:00:00Z,30.3288,-87.8293,1.398,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T08:30:00Z,30.3288,-87.8293,1.568,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T09:00:00Z,30.3288,-87.8293,1.602,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T09:30:00Z,30.3288,-87.8293,1.703,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T10:00:00Z,30.3288,-87.8293,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T10:30:00Z,30.3288,-87.8293,1.466,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T11:00:00Z,30.3288,-87.8293,1.737,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T11:30:00Z,30.3288,-87.8293,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T12:00:00Z,30.3288,-87.8293,1.296,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T12:30:00Z,30.3288,-87.8293,1.568,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T13:00:00Z,30.3288,-87.8293,1.737,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T13:30:00Z,30.3288,-87.8293,1.975,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T14:00:00Z,30.3288,-87.8293,2.145,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T14:30:00Z,30.3288,-87.8293,2.654,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T15:00:00Z,30.3288,-87.8293,2.721,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T15:30:00Z,30.3288,-87.8293,2.854,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T16:00:00Z,30.3288,-87.8293,3.089,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T16:30:00Z,30.3288,-87.8293,3.253,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T17:00:00Z,30.3288,-87.8293,3.555,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T17:30:00Z,30.3288,-87.8293,3.623,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T18:00:00Z,30.3288,-87.8293,3.725,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T18:30:00Z,30.3288,-87.8293,3.792,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T19:00:00Z,30.3288,-87.8293,3.792,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T19:30:00Z,30.3288,-87.8293,3.962,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T20:00:00Z,30.3288,-87.8293,4.335,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T20:30:00Z,30.3288,-87.8293,4.573,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T21:00:00Z,30.3288,-87.8293,4.403,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T21:30:00Z,30.3288,-87.8293,4.335,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T22:00:00Z,30.3288,-87.8293,4.098,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T22:30:00Z,30.3288,-87.8293,3.962,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T23:00:00Z,30.3288,-87.8293,4.335,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T23:30:00Z,30.3288,-87.8293,4.437,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T00:00:00Z,30.3288,-87.8293,4.708,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T00:30:00Z,30.3288,-87.8293,4.199,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T01:00:00Z,30.3288,-87.8293,4.505,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T01:30:00Z,30.3288,-87.8293,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T02:00:00Z,30.3288,-87.8293,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T02:30:00Z,30.3288,-87.8293,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T03:00:00Z,30.3288,-87.8293,4.674,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T03:30:00Z,30.3288,-87.8293,4.844,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T04:00:00Z,30.3288,-87.8293,4.878,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T04:30:00Z,30.3288,-87.8293,5.149,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T05:00:00Z,30.3288,-87.8293,5.183,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T05:30:00Z,30.3288,-87.8293,5.319,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T06:00:00Z,30.3288,-87.8293,5.387,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T06:30:00Z,30.3288,-87.8293,5.522,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T07:00:00Z,30.3288,-87.8293,5.522,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T07:30:00Z,30.3288,-87.8293,5.556,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T08:00:00Z,30.3288,-87.8293,5.692,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T08:30:00Z,30.3288,-87.8293,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T09:00:00Z,30.3288,-87.8293,5.896,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T09:30:00Z,30.3288,-87.8293,6.303,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T10:00:00Z,30.3288,-87.8293,6.404,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T10:30:00Z,30.3288,-87.8293,6.506,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T11:00:00Z,30.3288,-87.8293,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T11:30:00Z,30.3288,-87.8293,6.642,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T12:00:00Z,30.3288,-87.8293,6.811,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T12:30:00Z,30.3288,-87.8293,6.844,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T13:00:00Z,30.3288,-87.8293,6.776,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T13:30:00Z,30.3288,-87.8293,6.877,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T14:00:00Z,30.3288,-87.8293,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T14:30:00Z,30.3288,-87.8293,7.412,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T15:00:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T15:30:00Z,30.3288,-87.8293,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T16:00:00Z,30.3288,-87.8293,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T16:30:00Z,30.3288,-87.8293,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T17:00:00Z,30.3288,-87.8293,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T17:30:00Z,30.3288,-87.8293,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T18:00:00Z,30.3288,-87.8293,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T18:30:00Z,30.3288,-87.8293,12.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T19:00:00Z,30.3288,-87.8293,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T19:30:00Z,30.3288,-87.8293,11.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T20:00:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T20:30:00Z,30.3288,-87.8293,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T21:00:00Z,30.3288,-87.8293,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T21:30:00Z,30.3288,-87.8293,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T22:00:00Z,30.3288,-87.8293,13.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T22:30:00Z,30.3288,-87.8293,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T23:00:00Z,30.3288,-87.8293,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T23:30:00Z,30.3288,-87.8293,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T00:00:00Z,30.3288,-87.8293,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T00:30:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T01:00:00Z,30.3288,-87.8293,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T01:30:00Z,30.3288,-87.8293,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T02:00:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T02:30:00Z,30.3288,-87.8293,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T03:00:00Z,30.3288,-87.8293,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T03:30:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T04:00:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T04:30:00Z,30.3288,-87.8293,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T05:00:00Z,30.3288,-87.8293,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T05:30:00Z,30.3288,-87.8293,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T06:00:00Z,30.3288,-87.8293,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T06:30:00Z,30.3288,-87.8293,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T07:00:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T07:30:00Z,30.3288,-87.8293,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T08:00:00Z,30.3288,-87.8293,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T08:30:00Z,30.3288,-87.8293,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T09:00:00Z,30.3288,-87.8293,10.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T09:30:00Z,30.3288,-87.8293,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T10:00:00Z,30.3288,-87.8293,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T10:30:00Z,30.3288,-87.8293,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T11:00:00Z,30.3288,-87.8293,10.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T11:30:00Z,30.3288,-87.8293,10.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T12:00:00Z,30.3288,-87.8293,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T12:30:00Z,30.3288,-87.8293,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T13:00:00Z,30.3288,-87.8293,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T13:30:00Z,30.3288,-87.8293,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T14:00:00Z,30.3288,-87.8293,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T14:30:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T15:00:00Z,30.3288,-87.8293,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T15:30:00Z,30.3288,-87.8293,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T16:00:00Z,30.3288,-87.8293,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T16:30:00Z,30.3288,-87.8293,11.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T17:00:00Z,30.3288,-87.8293,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T17:30:00Z,30.3288,-87.8293,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T18:00:00Z,30.3288,-87.8293,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T18:30:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T19:00:00Z,30.3288,-87.8293,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T19:30:00Z,30.3288,-87.8293,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T20:00:00Z,30.3288,-87.8293,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T20:30:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T21:00:00Z,30.3288,-87.8293,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T21:30:00Z,30.3288,-87.8293,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T22:00:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T22:30:00Z,30.3288,-87.8293,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T23:00:00Z,30.3288,-87.8293,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T23:30:00Z,30.3288,-87.8293,11.69,1111122 