owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T00:00:00Z,25.1780,-80.4380,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T01:00:00Z,25.1780,-80.4380,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T03:00:00Z,25.1780,-80.4380,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T04:00:00Z,25.1780,-80.4380,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T06:00:00Z,25.1780,-80.4380,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T07:00:00Z,25.1780,-80.4380,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T08:00:00Z,25.1780,-80.4380,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T09:00:00Z,25.1780,-80.4380,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T11:00:00Z,25.1780,-80.4380,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T12:00:00Z,25.1780,-80.4380,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T13:00:00Z,25.1780,-80.4380,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T14:00:00Z,25.1780,-80.4380,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T15:00:00Z,25.1780,-80.4380,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T16:00:00Z,25.1780,-80.4380,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T17:00:00Z,25.1780,-80.4380,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T18:00:00Z,25.1780,-80.4380,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-01T19:00:00Z,25.1780,-80.4380,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T07:00:00Z,25.1780,-80.4380,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T08:00:00Z,25.1780,-80.4380,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T09:00:00Z,25.1780,-80.4380,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T11:00:00Z,25.1780,-80.4380,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T12:00:00Z,25.1780,-80.4380,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T13:00:00Z,25.1780,-80.4380,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T14:00:00Z,25.1780,-80.4380,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T15:00:00Z,25.1780,-80.4380,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T16:00:00Z,25.1780,-80.4380,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T17:00:00Z,25.1780,-80.4380,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T18:00:00Z,25.1780,-80.4380,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T19:00:00Z,25.1780,-80.4380,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T20:00:00Z,25.1780,-80.4380,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T21:00:00Z,25.1780,-80.4380,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-02T23:00:00Z,25.1780,-80.4380,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T00:00:00Z,25.1780,-80.4380,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T01:00:00Z,25.1780,-80.4380,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T03:00:00Z,25.1780,-80.4380,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T04:00:00Z,25.1780,-80.4380,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T06:00:00Z,25.1780,-80.4380,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T07:00:00Z,25.1780,-80.4380,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T08:00:00Z,25.1780,-80.4380,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T09:00:00Z,25.1780,-80.4380,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T12:00:00Z,25.1780,-80.4380,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T13:00:00Z,25.1780,-80.4380,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T14:00:00Z,25.1780,-80.4380,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T15:00:00Z,25.1780,-80.4380,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T16:00:00Z,25.1780,-80.4380,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T17:00:00Z,25.1780,-80.4380,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T18:00:00Z,25.1780,-80.4380,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T19:00:00Z,25.1780,-80.4380,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T20:00:00Z,25.1780,-80.4380,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T21:00:00Z,25.1780,-80.4380,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-03T22:00:00Z,25.1780,-80.4380,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T01:00:00Z,25.1780,-80.4380,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T03:00:00Z,25.1780,-80.4380,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T04:00:00Z,25.1780,-80.4380,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T06:00:00Z,25.1780,-80.4380,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T07:00:00Z,25.1780,-80.4380,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T08:00:00Z,25.1780,-80.4380,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T09:00:00Z,25.1780,-80.4380,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T11:00:00Z,25.1780,-80.4380,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T12:00:00Z,25.1780,-80.4380,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T13:00:00Z,25.1780,-80.4380,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T14:00:00Z,25.1780,-80.4380,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T15:00:00Z,25.1780,-80.4380,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T16:00:00Z,25.1780,-80.4380,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T17:00:00Z,25.1780,-80.4380,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T18:00:00Z,25.1780,-80.4380,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T19:00:00Z,25.1780,-80.4380,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T20:00:00Z,25.1780,-80.4380,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T21:00:00Z,25.1780,-80.4380,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T22:00:00Z,25.1780,-80.4380,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-04T23:00:00Z,25.1780,-80.4380,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T12:00:00Z,25.1780,-80.4380,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T13:00:00Z,25.1780,-80.4380,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T14:00:00Z,25.1780,-80.4380,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T15:00:00Z,25.1780,-80.4380,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T16:00:00Z,25.1780,-80.4380,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T17:00:00Z,25.1780,-80.4380,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T18:00:00Z,25.1780,-80.4380,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T19:00:00Z,25.1780,-80.4380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T20:00:00Z,25.1780,-80.4380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T21:00:00Z,25.1780,-80.4380,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T22:00:00Z,25.1780,-80.4380,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-05T23:00:00Z,25.1780,-80.4380,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T00:00:00Z,25.1780,-80.4380,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T01:00:00Z,25.1780,-80.4380,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T03:00:00Z,25.1780,-80.4380,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T04:00:00Z,25.1780,-80.4380,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T06:00:00Z,25.1780,-80.4380,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T07:00:00Z,25.1780,-80.4380,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T08:00:00Z,25.1780,-80.4380,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T09:00:00Z,25.1780,-80.4380,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T12:00:00Z,25.1780,-80.4380,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T13:00:00Z,25.1780,-80.4380,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T14:00:00Z,25.1780,-80.4380,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T15:00:00Z,25.1780,-80.4380,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T16:00:00Z,25.1780,-80.4380,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T17:00:00Z,25.1780,-80.4380,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T18:00:00Z,25.1780,-80.4380,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T19:00:00Z,25.1780,-80.4380,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T20:00:00Z,25.1780,-80.4380,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T21:00:00Z,25.1780,-80.4380,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T22:00:00Z,25.1780,-80.4380,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-06T23:00:00Z,25.1780,-80.4380,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T00:00:00Z,25.1780,-80.4380,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T01:00:00Z,25.1780,-80.4380,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T03:00:00Z,25.1780,-80.4380,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T04:00:00Z,25.1780,-80.4380,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T06:00:00Z,25.1780,-80.4380,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T07:00:00Z,25.1780,-80.4380,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T08:00:00Z,25.1780,-80.4380,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T09:00:00Z,25.1780,-80.4380,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T12:00:00Z,25.1780,-80.4380,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T13:00:00Z,25.1780,-80.4380,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T14:00:00Z,25.1780,-80.4380,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T15:00:00Z,25.1780,-80.4380,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T16:00:00Z,25.1780,-80.4380,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T17:00:00Z,25.1780,-80.4380,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T18:00:00Z,25.1780,-80.4380,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T19:00:00Z,25.1780,-80.4380,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T22:00:00Z,25.1780,-80.4380,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-07T23:00:00Z,25.1780,-80.4380,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T00:00:00Z,25.1780,-80.4380,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T01:00:00Z,25.1780,-80.4380,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T03:00:00Z,25.1780,-80.4380,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T04:00:00Z,25.1780,-80.4380,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T06:00:00Z,25.1780,-80.4380,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T07:00:00Z,25.1780,-80.4380,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T08:00:00Z,25.1780,-80.4380,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T09:00:00Z,25.1780,-80.4380,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T11:00:00Z,25.1780,-80.4380,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T12:00:00Z,25.1780,-80.4380,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T13:00:00Z,25.1780,-80.4380,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T14:00:00Z,25.1780,-80.4380,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T16:00:00Z,25.1780,-80.4380,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T17:00:00Z,25.1780,-80.4380,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T18:00:00Z,25.1780,-80.4380,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T19:00:00Z,25.1780,-80.4380,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T20:00:00Z,25.1780,-80.4380,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T21:00:00Z,25.1780,-80.4380,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T22:00:00Z,25.1780,-80.4380,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-08T23:00:00Z,25.1780,-80.4380,1.0,26.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T00:00:00Z,25.1780,-80.4380,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T01:00:00Z,25.1780,-80.4380,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T03:00:00Z,25.1780,-80.4380,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T04:00:00Z,25.1780,-80.4380,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T06:00:00Z,25.1780,-80.4380,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T07:00:00Z,25.1780,-80.4380,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T08:00:00Z,25.1780,-80.4380,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T09:00:00Z,25.1780,-80.4380,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T11:00:00Z,25.1780,-80.4380,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T12:00:00Z,25.1780,-80.4380,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T13:00:00Z,25.1780,-80.4380,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T14:00:00Z,25.1780,-80.4380,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T15:00:00Z,25.1780,-80.4380,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T16:00:00Z,25.1780,-80.4380,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T17:00:00Z,25.1780,-80.4380,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T18:00:00Z,25.1780,-80.4380,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T19:00:00Z,25.1780,-80.4380,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T20:00:00Z,25.1780,-80.4380,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T21:00:00Z,25.1780,-80.4380,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T22:00:00Z,25.1780,-80.4380,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-09T23:00:00Z,25.1780,-80.4380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T00:00:00Z,25.1780,-80.4380,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T01:00:00Z,25.1780,-80.4380,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T04:00:00Z,25.1780,-80.4380,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T06:00:00Z,25.1780,-80.4380,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T07:00:00Z,25.1780,-80.4380,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T08:00:00Z,25.1780,-80.4380,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T09:00:00Z,25.1780,-80.4380,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T12:00:00Z,25.1780,-80.4380,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T13:00:00Z,25.1780,-80.4380,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T14:00:00Z,25.1780,-80.4380,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T15:00:00Z,25.1780,-80.4380,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T16:00:00Z,25.1780,-80.4380,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T17:00:00Z,25.1780,-80.4380,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T18:00:00Z,25.1780,-80.4380,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T19:00:00Z,25.1780,-80.4380,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T20:00:00Z,25.1780,-80.4380,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T21:00:00Z,25.1780,-80.4380,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T22:00:00Z,25.1780,-80.4380,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-10T23:00:00Z,25.1780,-80.4380,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T00:00:00Z,25.1780,-80.4380,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T01:00:00Z,25.1780,-80.4380,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T03:00:00Z,25.1780,-80.4380,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T04:00:00Z,25.1780,-80.4380,1.0,20.78,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T06:00:00Z,25.1780,-80.4380,1.0,20.33,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T07:00:00Z,25.1780,-80.4380,1.0,20.11,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T08:00:00Z,25.1780,-80.4380,1.0,19.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T09:00:00Z,25.1780,-80.4380,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T11:00:00Z,25.1780,-80.4380,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T12:00:00Z,25.1780,-80.4380,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T13:00:00Z,25.1780,-80.4380,1.0,18.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T14:00:00Z,25.1780,-80.4380,1.0,18.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T15:00:00Z,25.1780,-80.4380,1.0,18.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T16:00:00Z,25.1780,-80.4380,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T17:00:00Z,25.1780,-80.4380,1.0,19.12,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T18:00:00Z,25.1780,-80.4380,1.0,19.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T19:00:00Z,25.1780,-80.4380,1.0,19.47,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T20:00:00Z,25.1780,-80.4380,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T21:00:00Z,25.1780,-80.4380,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T22:00:00Z,25.1780,-80.4380,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-11T23:00:00Z,25.1780,-80.4380,1.0,19.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T00:00:00Z,25.1780,-80.4380,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T01:00:00Z,25.1780,-80.4380,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T04:00:00Z,25.1780,-80.4380,1.0,19.17,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T06:00:00Z,25.1780,-80.4380,1.0,18.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T07:00:00Z,25.1780,-80.4380,1.0,18.76,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T08:00:00Z,25.1780,-80.4380,1.0,18.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T09:00:00Z,25.1780,-80.4380,1.0,18.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T12:00:00Z,25.1780,-80.4380,1.0,18.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T13:00:00Z,25.1780,-80.4380,1.0,18.06,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T14:00:00Z,25.1780,-80.4380,1.0,18.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T16:00:00Z,25.1780,-80.4380,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T17:00:00Z,25.1780,-80.4380,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T18:00:00Z,25.1780,-80.4380,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T19:00:00Z,25.1780,-80.4380,1.0,18.81,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T20:00:00Z,25.1780,-80.4380,1.0,19.1,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-12T21:00:00Z,25.1780,-80.4380,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T08:00:00Z,25.1780,-80.4380,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T09:00:00Z,25.1780,-80.4380,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T11:00:00Z,25.1780,-80.4380,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T12:00:00Z,25.1780,-80.4380,1.0,19.14,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T13:00:00Z,25.1780,-80.4380,1.0,19.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T16:00:00Z,25.1780,-80.4380,1.0,19.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T17:00:00Z,25.1780,-80.4380,1.0,19.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T18:00:00Z,25.1780,-80.4380,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T19:00:00Z,25.1780,-80.4380,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T20:00:00Z,25.1780,-80.4380,1.0,19.69,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-13T21:00:00Z,25.1780,-80.4380,1.0,19.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T09:00:00Z,25.1780,-80.4380,1.0,18.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T11:00:00Z,25.1780,-80.4380,1.0,18.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T12:00:00Z,25.1780,-80.4380,1.0,18.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T13:00:00Z,25.1780,-80.4380,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T14:00:00Z,25.1780,-80.4380,1.0,18.41,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T15:00:00Z,25.1780,-80.4380,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T16:00:00Z,25.1780,-80.4380,1.0,18.82,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T17:00:00Z,25.1780,-80.4380,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T18:00:00Z,25.1780,-80.4380,1.0,19.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T19:00:00Z,25.1780,-80.4380,1.0,19.04,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T22:00:00Z,25.1780,-80.4380,1.0,19.56,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-14T23:00:00Z,25.1780,-80.4380,1.0,19.48,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T00:00:00Z,25.1780,-80.4380,1.0,19.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T01:00:00Z,25.1780,-80.4380,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T04:00:00Z,25.1780,-80.4380,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T07:00:00Z,25.1780,-80.4380,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T08:00:00Z,25.1780,-80.4380,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T09:00:00Z,25.1780,-80.4380,1.0,19.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T11:00:00Z,25.1780,-80.4380,1.0,19.2,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T12:00:00Z,25.1780,-80.4380,1.0,19.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T13:00:00Z,25.1780,-80.4380,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T14:00:00Z,25.1780,-80.4380,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T15:00:00Z,25.1780,-80.4380,1.0,18.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T16:00:00Z,25.1780,-80.4380,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T17:00:00Z,25.1780,-80.4380,1.0,19.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T18:00:00Z,25.1780,-80.4380,1.0,19.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T19:00:00Z,25.1780,-80.4380,1.0,19.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T20:00:00Z,25.1780,-80.4380,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T21:00:00Z,25.1780,-80.4380,1.0,19.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T22:00:00Z,25.1780,-80.4380,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-15T23:00:00Z,25.1780,-80.4380,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T00:00:00Z,25.1780,-80.4380,1.0,19.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T01:00:00Z,25.1780,-80.4380,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T03:00:00Z,25.1780,-80.4380,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T04:00:00Z,25.1780,-80.4380,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T06:00:00Z,25.1780,-80.4380,1.0,19.61,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T07:00:00Z,25.1780,-80.4380,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T08:00:00Z,25.1780,-80.4380,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T09:00:00Z,25.1780,-80.4380,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T11:00:00Z,25.1780,-80.4380,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T12:00:00Z,25.1780,-80.4380,1.0,19.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T13:00:00Z,25.1780,-80.4380,1.0,19.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T14:00:00Z,25.1780,-80.4380,1.0,19.33,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T15:00:00Z,25.1780,-80.4380,1.0,19.39,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T16:00:00Z,25.1780,-80.4380,1.0,19.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T17:00:00Z,25.1780,-80.4380,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T18:00:00Z,25.1780,-80.4380,1.0,20.21,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T19:00:00Z,25.1780,-80.4380,1.0,20.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2017-12-16T20:00:00Z,25.1780,-80.4380,1.0,20.85,2 