owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T00:00:00Z,25.0530,-80.9040,1.5,35.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T01:00:00Z,25.0530,-80.9040,1.5,35.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T03:00:00Z,25.0530,-80.9040,1.5,35.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T05:00:00Z,25.0530,-80.9040,1.5,35.74,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T06:00:00Z,25.0530,-80.9040,1.5,35.85,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T08:00:00Z,25.0530,-80.9040,1.5,35.82,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T09:00:00Z,25.0530,-80.9040,1.5,35.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T10:00:00Z,25.0530,-80.9040,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T11:00:00Z,25.0530,-80.9040,1.5,35.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T12:00:00Z,25.0530,-80.9040,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T13:00:00Z,25.0530,-80.9040,1.5,35.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T14:00:00Z,25.0530,-80.9040,1.5,35.25,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T15:00:00Z,25.0530,-80.9040,1.5,35.35,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T16:00:00Z,25.0530,-80.9040,1.5,35.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T17:00:00Z,25.0530,-80.9040,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T18:00:00Z,25.0530,-80.9040,1.5,35.45,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T19:00:00Z,25.0530,-80.9040,1.5,35.54,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T20:00:00Z,25.0530,-80.9040,1.5,35.59,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T21:00:00Z,25.0530,-80.9040,1.5,35.61,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T22:00:00Z,25.0530,-80.9040,1.5,35.43,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T23:00:00Z,25.0530,-80.9040,1.5,35.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T01:00:00Z,25.0530,-80.9040,1.5,35.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T03:00:00Z,25.0530,-80.9040,1.5,35.12,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T05:00:00Z,25.0530,-80.9040,1.5,35.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T06:00:00Z,25.0530,-80.9040,1.5,35.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T07:00:00Z,25.0530,-80.9040,1.5,35.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T08:00:00Z,25.0530,-80.9040,1.5,35.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T09:00:00Z,25.0530,-80.9040,1.5,35.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T10:00:00Z,25.0530,-80.9040,1.5,35.17,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T11:00:00Z,25.0530,-80.9040,1.5,35.18,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T12:00:00Z,25.0530,-80.9040,1.5,35.15,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T13:00:00Z,25.0530,-80.9040,1.5,35.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T14:00:00Z,25.0530,-80.9040,1.5,35.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T15:00:00Z,25.0530,-80.9040,1.5,35.17,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T16:00:00Z,25.0530,-80.9040,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T17:00:00Z,25.0530,-80.9040,1.5,35.19,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T18:00:00Z,25.0530,-80.9040,1.5,35.17,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T19:00:00Z,25.0530,-80.9040,1.5,35.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T20:00:00Z,25.0530,-80.9040,1.5,35.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T21:00:00Z,25.0530,-80.9040,1.5,35.19,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T22:00:00Z,25.0530,-80.9040,1.5,35.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T23:00:00Z,25.0530,-80.9040,1.5,35.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T00:00:00Z,25.0530,-80.9040,1.5,35.17,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T01:00:00Z,25.0530,-80.9040,1.5,35.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T02:00:00Z,25.0530,-80.9040,1.5,35.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T03:00:00Z,25.0530,-80.9040,1.5,35.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T05:00:00Z,25.0530,-80.9040,1.5,35.09,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T06:00:00Z,25.0530,-80.9040,1.5,35.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T07:00:00Z,25.0530,-80.9040,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T08:00:00Z,25.0530,-80.9040,1.5,35.24,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T09:00:00Z,25.0530,-80.9040,1.5,35.28,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T10:00:00Z,25.0530,-80.9040,1.5,35.33,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T11:00:00Z,25.0530,-80.9040,1.5,35.34,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T12:00:00Z,25.0530,-80.9040,1.5,35.28,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T13:00:00Z,25.0530,-80.9040,1.5,35.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T14:00:00Z,25.0530,-80.9040,1.5,35.25,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T15:00:00Z,25.0530,-80.9040,1.5,35.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T18:00:00Z,25.0530,-80.9040,1.5,35.43,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T20:00:00Z,25.0530,-80.9040,1.5,35.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T21:00:00Z,25.0530,-80.9040,1.5,35.48,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T22:00:00Z,25.0530,-80.9040,1.5,35.52,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T23:00:00Z,25.0530,-80.9040,1.5,35.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T00:00:00Z,25.0530,-80.9040,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T01:00:00Z,25.0530,-80.9040,1.5,35.33,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T03:00:00Z,25.0530,-80.9040,1.5,35.29,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T05:00:00Z,25.0530,-80.9040,1.5,35.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T06:00:00Z,25.0530,-80.9040,1.5,35.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T07:00:00Z,25.0530,-80.9040,1.5,35.33,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T08:00:00Z,25.0530,-80.9040,1.5,35.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T09:00:00Z,25.0530,-80.9040,1.5,35.39,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T10:00:00Z,25.0530,-80.9040,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T11:00:00Z,25.0530,-80.9040,1.5,35.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T12:00:00Z,25.0530,-80.9040,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T14:00:00Z,25.0530,-80.9040,1.5,35.25,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T15:00:00Z,25.0530,-80.9040,1.5,35.24,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T16:00:00Z,25.0530,-80.9040,1.5,35.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T17:00:00Z,25.0530,-80.9040,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T18:00:00Z,25.0530,-80.9040,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T19:00:00Z,25.0530,-80.9040,1.5,35.2,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
