owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-12-01T00:00:00Z,28.9818,-94.9186,2.0,245.9715925,32.83530113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T00:30:00Z,28.9818,-94.9186,2.0,238.2828105,28.83654799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T01:00:00Z,28.9818,-94.9186,2.0,251.1827429,34.63087207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T01:30:00Z,28.9818,-94.9186,2.0,251.594624,30.24718995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T02:00:00Z,28.9818,-94.9186,2.0,241.9623625,44.03824361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T02:30:00Z,28.9818,-94.9186,2.0,242.9592701,35.04039098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T03:00:00Z,28.9818,-94.9186,2.0,243.213319,37.05639486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T03:30:00Z,28.9818,-94.9186,2.0,243.0589982,37.52202686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T04:00:00Z,28.9818,-94.9186,2.0,243.973052,31.8832652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T04:30:00Z,28.9818,-94.9186,2.0,228.3176335,33.35356803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T05:00:00Z,28.9818,-94.9186,2.0,248.6992846,36.31039796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T05:30:00Z,28.9818,-94.9186,2.0,245.221936,31.25754949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T06:00:00Z,28.9818,-94.9186,2.0,241.5796983,32.88295759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T06:30:00Z,28.9818,-94.9186,2.0,239.2699271,32.32946798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T07:00:00Z,28.9818,-94.9186,2.0,236.0786257,29.58517534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T07:30:00Z,28.9818,-94.9186,2.0,232.9482654,30.93615522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T08:00:00Z,28.9818,-94.9186,2.0,238.6585383,32.54942242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T08:30:00Z,28.9818,-94.9186,2.0,235.4953367,28.1039499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T09:00:00Z,28.9818,-94.9186,2.0,236.4260555,30.01766313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T09:30:00Z,28.9818,-94.9186,2.0,233.0021905,34.13208461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T10:00:00Z,28.9818,-94.9186,2.0,229.7558357,35.98837868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T10:30:00Z,28.9818,-94.9186,2.0,228.3474253,43.22849639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T11:00:00Z,28.9818,-94.9186,2.0,228.0699552,40.00188121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T11:30:00Z,28.9818,-94.9186,2.0,233.7684137,47.728965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T12:00:00Z,28.9818,-94.9186,2.0,229.4033967,49.54474745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T12:30:00Z,28.9818,-94.9186,2.0,231.9257023,44.44781434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T13:00:00Z,28.9818,-94.9186,2.0,224.3659088,44.74845472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T13:30:00Z,28.9818,-94.9186,2.0,230.9052738,51.6809462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T14:00:00Z,28.9818,-94.9186,2.0,229.6583517,56.4155156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T14:30:00Z,28.9818,-94.9186,2.0,235.1227326,53.42631748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T15:00:00Z,28.9818,-94.9186,2.0,241.8486177,52.35299036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T15:30:00Z,28.9818,-94.9186,2.0,241.1210814,49.63197054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T16:00:00Z,28.9818,-94.9186,2.0,249.3709359,42.46256233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T16:30:00Z,28.9818,-94.9186,2.0,247.589435,45.6149208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T17:00:00Z,28.9818,-94.9186,2.0,244.6959025,35.96021413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T17:30:00Z,28.9818,-94.9186,2.0,249.1324975,42.25130649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T18:00:00Z,28.9818,-94.9186,2.0,249.431247,43.49249131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T18:30:00Z,28.9818,-94.9186,2.0,247.5808647,37.91561815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T19:00:00Z,28.9818,-94.9186,2.0,253.5917184,35.22451703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T19:30:00Z,28.9818,-94.9186,2.0,251.9632243,30.00441634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T20:00:00Z,28.9818,-94.9186,2.0,259.0753583,27.38627759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T20:30:00Z,28.9818,-94.9186,2.0,259.5990514,20.88311519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T21:00:00Z,28.9818,-94.9186,2.0,256.518512,18.27349173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T21:30:00Z,28.9818,-94.9186,2.0,258.5141892,25.61288738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T22:00:00Z,28.9818,-94.9186,2.0,250.6261891,25.29212723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T22:30:00Z,28.9818,-94.9186,2.0,245.8019228,25.22648806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T23:00:00Z,28.9818,-94.9186,2.0,249.4757886,27.06811039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-01T23:30:00Z,28.9818,-94.9186,2.0,240.3889775,29.12343558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T00:00:00Z,28.9818,-94.9186,2.0,250.9323977,23.78493851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T00:30:00Z,28.9818,-94.9186,2.0,239.3989007,34.37758136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T01:00:00Z,28.9818,-94.9186,2.0,238.0795072,32.77623072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T01:30:00Z,28.9818,-94.9186,2.0,244.0660374,30.43473345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T02:00:00Z,28.9818,-94.9186,2.0,238.9294288,35.07152121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T02:30:00Z,28.9818,-94.9186,2.0,241.6935091,14.42482582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T03:00:00Z,28.9818,-94.9186,2.0,232.9406738,15.15008251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T03:30:00Z,28.9818,-94.9186,2.0,235.1563874,21.77361936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T04:00:00Z,28.9818,-94.9186,2.0,236.2041845,31.65956727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T04:30:00Z,28.9818,-94.9186,2.0,246.1773894,23.64443698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T05:00:00Z,28.9818,-94.9186,2.0,234.31961,19.64823656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T05:30:00Z,28.9818,-94.9186,2.0,256.9418122,19.03212022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T06:00:00Z,28.9818,-94.9186,2.0,245.470399,20.0164982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T06:30:00Z,28.9818,-94.9186,2.0,254.9147818,22.13265687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T07:00:00Z,28.9818,-94.9186,2.0,246.4083142,22.41322154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T07:30:00Z,28.9818,-94.9186,2.0,247.3621575,15.01692379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T08:00:00Z,28.9818,-94.9186,2.0,250.5724141,17.34769437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T08:30:00Z,28.9818,-94.9186,2.0,259.3910114,22.27065558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T09:00:00Z,28.9818,-94.9186,2.0,240.5384965,23.544562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T09:30:00Z,28.9818,-94.9186,2.0,237.7940538,21.84032967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T10:00:00Z,28.9818,-94.9186,2.0,234.6377447,27.66358075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T10:30:00Z,28.9818,-94.9186,2.0,234.936767,28.47816181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T11:00:00Z,28.9818,-94.9186,2.0,239.2331954,31.37585218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T11:30:00Z,28.9818,-94.9186,2.0,225.7618139,24.45391584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T12:00:00Z,28.9818,-94.9186,2.0,241.7242254,27.56958469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T12:30:00Z,28.9818,-94.9186,2.0,232.2642937,37.07422959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T13:00:00Z,28.9818,-94.9186,2.0,230.6166029,30.55939299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T13:30:00Z,28.9818,-94.9186,2.0,241.7516586,30.15072968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T14:00:00Z,28.9818,-94.9186,2.0,237.9007269,38.95497401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T14:30:00Z,28.9818,-94.9186,2.0,237.2671588,25.22574082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T15:00:00Z,28.9818,-94.9186,2.0,244.2659666,31.43795318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T15:30:00Z,28.9818,-94.9186,2.0,242.6099002,31.69283831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T16:00:00Z,28.9818,-94.9186,2.0,246.7349579,33.01439837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T16:30:00Z,28.9818,-94.9186,2.0,247.3149923,36.74233117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T17:00:00Z,28.9818,-94.9186,2.0,245.0178537,32.5337932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T17:30:00Z,28.9818,-94.9186,2.0,242.5538282,36.94868063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T18:00:00Z,28.9818,-94.9186,2.0,259.1042421,37.40424842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T18:30:00Z,28.9818,-94.9186,2.0,261.6376075,34.24404766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T19:00:00Z,28.9818,-94.9186,2.0,262.0864063,33.993695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T19:30:00Z,28.9818,-94.9186,2.0,259.2510644,35.22807119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T20:00:00Z,28.9818,-94.9186,2.0,250.4067862,32.86277529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T20:30:00Z,28.9818,-94.9186,2.0,246.2282178,46.88793128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T21:00:00Z,28.9818,-94.9186,2.0,246.17862,41.9430626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T21:30:00Z,28.9818,-94.9186,2.0,243.8736728,44.35147461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T22:00:00Z,28.9818,-94.9186,2.0,247.2328316,47.39246354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T22:30:00Z,28.9818,-94.9186,2.0,245.8993514,49.39571844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T23:00:00Z,28.9818,-94.9186,2.0,243.1893958,54.34142159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-02T23:30:00Z,28.9818,-94.9186,2.0,243.9302415,49.6291497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T00:00:00Z,28.9818,-94.9186,2.0,245.8856223,53.75058325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T00:30:00Z,28.9818,-94.9186,2.0,246.0865468,57.70315936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T01:00:00Z,28.9818,-94.9186,2.0,243.1926736,59.31446788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T01:30:00Z,28.9818,-94.9186,2.0,238.7737408,57.34801217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T02:00:00Z,28.9818,-94.9186,2.0,240.4769909,64.91902803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T02:30:00Z,28.9818,-94.9186,2.0,236.286917,70.08637528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T03:00:00Z,28.9818,-94.9186,2.0,239.9762212,56.63989054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T03:30:00Z,28.9818,-94.9186,2.0,239.7952464,69.7494552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T04:00:00Z,28.9818,-94.9186,2.0,235.3339092,73.94671054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T04:30:00Z,28.9818,-94.9186,2.0,237.4583906,94.06832623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T05:00:00Z,28.9818,-94.9186,2.0,230.4945576,90.82805073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T05:30:00Z,28.9818,-94.9186,2.0,235.3480011,80.81455871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T06:00:00Z,28.9818,-94.9186,2.0,233.8739288,86.08126045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T06:30:00Z,28.9818,-94.9186,2.0,233.7152161,78.49009746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T07:00:00Z,28.9818,-94.9186,2.0,238.7665077,88.63659346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T07:30:00Z,28.9818,-94.9186,2.0,242.2469926,81.56244724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T08:00:00Z,28.9818,-94.9186,2.0,237.9338909,75.43903101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T08:30:00Z,28.9818,-94.9186,2.0,236.8620983,92.32581979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T09:00:00Z,28.9818,-94.9186,2.0,233.6629927,99.28629966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T09:30:00Z,28.9818,-94.9186,2.0,235.7532659,83.98002143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T10:00:00Z,28.9818,-94.9186,2.0,240.936618,105.6875584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T10:30:00Z,28.9818,-94.9186,2.0,236.9013343,99.36319842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T11:00:00Z,28.9818,-94.9186,2.0,237.3789713,93.77175961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T11:30:00Z,28.9818,-94.9186,2.0,239.277985,98.22497646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T12:00:00Z,28.9818,-94.9186,2.0,240.4757142,107.4297631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T12:30:00Z,28.9818,-94.9186,2.0,238.6041814,101.9690934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T13:00:00Z,28.9818,-94.9186,2.0,239.883983,102.5416623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T13:30:00Z,28.9818,-94.9186,2.0,238.5425965,98.8005668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T14:00:00Z,28.9818,-94.9186,2.0,237.824219,96.42949186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T14:30:00Z,28.9818,-94.9186,2.0,232.2344252,94.32951712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T15:00:00Z,28.9818,-94.9186,2.0,238.9193084,87.65310833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T15:30:00Z,28.9818,-94.9186,2.0,237.6303941,90.96449252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T16:00:00Z,28.9818,-94.9186,2.0,240.0802253,87.13232466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T16:30:00Z,28.9818,-94.9186,2.0,241.4852428,86.63963585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T17:00:00Z,28.9818,-94.9186,2.0,240.1490245,83.3365994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T17:30:00Z,28.9818,-94.9186,2.0,242.3841083,80.98610498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T18:00:00Z,28.9818,-94.9186,2.0,242.9888979,83.36313634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T18:30:00Z,28.9818,-94.9186,2.0,232.7385079,83.17793938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T19:00:00Z,28.9818,-94.9186,2.0,233.9128878,82.96974991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T19:30:00Z,28.9818,-94.9186,2.0,235.6660939,79.27165761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T20:00:00Z,28.9818,-94.9186,2.0,238.7279078,82.9516341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T20:30:00Z,28.9818,-94.9186,2.0,240.8831219,83.58211112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T21:00:00Z,28.9818,-94.9186,2.0,240.0938752,79.50657834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T21:30:00Z,28.9818,-94.9186,2.0,240.8411347,79.264827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T22:00:00Z,28.9818,-94.9186,2.0,239.7050344,78.85871226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T22:30:00Z,28.9818,-94.9186,2.0,242.653521,74.79895186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T23:00:00Z,28.9818,-94.9186,2.0,240.9802686,74.25190435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-03T23:30:00Z,28.9818,-94.9186,2.0,239.7717569,72.24287716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T00:00:00Z,28.9818,-94.9186,2.0,239.1625393,71.38131548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T00:30:00Z,28.9818,-94.9186,2.0,240.811346,73.6751471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T01:00:00Z,28.9818,-94.9186,2.0,239.9764142,70.21069007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T01:30:00Z,28.9818,-94.9186,2.0,238.3231887,72.93541595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T02:00:00Z,28.9818,-94.9186,2.0,237.9447201,72.31520241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T02:30:00Z,28.9818,-94.9186,2.0,238.2033647,66.80575125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T03:00:00Z,28.9818,-94.9186,2.0,240.7331116,67.74765236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T03:30:00Z,28.9818,-94.9186,2.0,239.4316683,63.80757087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T04:00:00Z,28.9818,-94.9186,2.0,241.7252019,63.4162763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T04:30:00Z,28.9818,-94.9186,2.0,242.2795607,65.22593963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T05:00:00Z,28.9818,-94.9186,2.0,242.677638,62.96422476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T05:30:00Z,28.9818,-94.9186,2.0,240.1510316,63.71178619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T06:00:00Z,28.9818,-94.9186,2.0,241.4166593,63.24839286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T06:30:00Z,28.9818,-94.9186,2.0,235.2582881,58.80257222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T07:00:00Z,28.9818,-94.9186,2.0,239.3291693,84.76771614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T07:30:00Z,28.9818,-94.9186,2.0,236.5652713,83.90478711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T08:00:00Z,28.9818,-94.9186,2.0,235.5512207,94.29619929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T08:30:00Z,28.9818,-94.9186,2.0,236.0892102,91.57613281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T09:00:00Z,28.9818,-94.9186,2.0,235.189484,101.4435419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T09:30:00Z,28.9818,-94.9186,2.0,234.2551116,95.6224435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T10:00:00Z,28.9818,-94.9186,2.0,235.1721938,89.28272061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T10:30:00Z,28.9818,-94.9186,2.0,234.7088543,86.8749918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T11:00:00Z,28.9818,-94.9186,2.0,237.6336273,78.13929165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T11:30:00Z,28.9818,-94.9186,2.0,238.6703665,71.77533351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T12:00:00Z,28.9818,-94.9186,2.0,238.5439531,66.51474799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T12:30:00Z,28.9818,-94.9186,2.0,238.0213597,76.22763606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T13:00:00Z,28.9818,-94.9186,2.0,235.309993,72.65459449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T13:30:00Z,28.9818,-94.9186,2.0,233.120161,83.49800117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T14:00:00Z,28.9818,-94.9186,2.0,235.0310428,88.25258523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T14:30:00Z,28.9818,-94.9186,2.0,234.8394829,90.16013809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T15:00:00Z,28.9818,-94.9186,2.0,236.6851119,94.36762422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T15:30:00Z,28.9818,-94.9186,2.0,239.5409881,97.07711625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-12-04T16:00:00Z,28.9818,-94.9186,2.0,238.8574772,92.52393528,-99999.0,'11111222,11111222,99999999' 