owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T00:00:00Z,30.2791,-87.5561,14.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T00:30:00Z,30.2791,-87.5561,14.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T01:00:00Z,30.2791,-87.5561,14.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T01:30:00Z,30.2791,-87.5561,13.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T02:00:00Z,30.2791,-87.5561,14.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T02:30:00Z,30.2791,-87.5561,13.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T03:00:00Z,30.2791,-87.5561,14.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T03:30:00Z,30.2791,-87.5561,13.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T04:00:00Z,30.2791,-87.5561,15.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T04:30:00Z,30.2791,-87.5561,15.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T05:00:00Z,30.2791,-87.5561,15.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T05:30:00Z,30.2791,-87.5561,16.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T06:00:00Z,30.2791,-87.5561,16.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T06:30:00Z,30.2791,-87.5561,16.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T07:00:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T07:30:00Z,30.2791,-87.5561,15.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T08:00:00Z,30.2791,-87.5561,16.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T08:30:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T09:00:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T09:30:00Z,30.2791,-87.5561,16.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T10:00:00Z,30.2791,-87.5561,16.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T10:30:00Z,30.2791,-87.5561,16.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T11:00:00Z,30.2791,-87.5561,16.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T11:30:00Z,30.2791,-87.5561,16.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T12:00:00Z,30.2791,-87.5561,16.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T12:30:00Z,30.2791,-87.5561,16.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T13:00:00Z,30.2791,-87.5561,16.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T13:30:00Z,30.2791,-87.5561,16.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T14:00:00Z,30.2791,-87.5561,17.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T14:30:00Z,30.2791,-87.5561,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T15:00:00Z,30.2791,-87.5561,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T15:30:00Z,30.2791,-87.5561,18.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T16:00:00Z,30.2791,-87.5561,18.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T16:30:00Z,30.2791,-87.5561,18.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T17:00:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T17:30:00Z,30.2791,-87.5561,18.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T18:00:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T18:30:00Z,30.2791,-87.5561,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T19:00:00Z,30.2791,-87.5561,18.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T19:30:00Z,30.2791,-87.5561,18.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T20:00:00Z,30.2791,-87.5561,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T20:30:00Z,30.2791,-87.5561,19.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T21:00:00Z,30.2791,-87.5561,20.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T21:30:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T22:00:00Z,30.2791,-87.5561,19.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T22:30:00Z,30.2791,-87.5561,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T23:00:00Z,30.2791,-87.5561,18.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T23:30:00Z,30.2791,-87.5561,17.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T00:00:00Z,30.2791,-87.5561,17.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T00:30:00Z,30.2791,-87.5561,18.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T01:00:00Z,30.2791,-87.5561,17.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T01:30:00Z,30.2791,-87.5561,18.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T02:00:00Z,30.2791,-87.5561,17.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T02:30:00Z,30.2791,-87.5561,18.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T03:00:00Z,30.2791,-87.5561,18.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T03:30:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T04:00:00Z,30.2791,-87.5561,18.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T04:30:00Z,30.2791,-87.5561,18.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T05:00:00Z,30.2791,-87.5561,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T05:30:00Z,30.2791,-87.5561,17.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T06:00:00Z,30.2791,-87.5561,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T06:30:00Z,30.2791,-87.5561,14.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T07:00:00Z,30.2791,-87.5561,14.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T07:30:00Z,30.2791,-87.5561,13.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T08:00:00Z,30.2791,-87.5561,13.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T08:30:00Z,30.2791,-87.5561,13.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T09:00:00Z,30.2791,-87.5561,13.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T09:30:00Z,30.2791,-87.5561,13.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T10:00:00Z,30.2791,-87.5561,13.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T10:30:00Z,30.2791,-87.5561,12.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T11:00:00Z,30.2791,-87.5561,12.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T11:30:00Z,30.2791,-87.5561,12.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T12:00:00Z,30.2791,-87.5561,12.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T12:30:00Z,30.2791,-87.5561,11.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T13:00:00Z,30.2791,-87.5561,11.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T13:30:00Z,30.2791,-87.5561,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T14:00:00Z,30.2791,-87.5561,11.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T14:30:00Z,30.2791,-87.5561,11.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T15:00:00Z,30.2791,-87.5561,11.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T15:30:00Z,30.2791,-87.5561,11.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T16:00:00Z,30.2791,-87.5561,11.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T16:30:00Z,30.2791,-87.5561,11.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T17:00:00Z,30.2791,-87.5561,11.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T17:30:00Z,30.2791,-87.5561,11.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T18:00:00Z,30.2791,-87.5561,11.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T18:30:00Z,30.2791,-87.5561,11.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T19:00:00Z,30.2791,-87.5561,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T19:30:00Z,30.2791,-87.5561,11.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T20:00:00Z,30.2791,-87.5561,11.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T20:30:00Z,30.2791,-87.5561,11.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T21:00:00Z,30.2791,-87.5561,11.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T21:30:00Z,30.2791,-87.5561,11.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T22:00:00Z,30.2791,-87.5561,11.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T22:30:00Z,30.2791,-87.5561,11.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T23:00:00Z,30.2791,-87.5561,11.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T23:30:00Z,30.2791,-87.5561,10.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T00:00:00Z,30.2791,-87.5561,10.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T00:30:00Z,30.2791,-87.5561,10.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T01:00:00Z,30.2791,-87.5561,10.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T01:30:00Z,30.2791,-87.5561,9.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T02:00:00Z,30.2791,-87.5561,9.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T02:30:00Z,30.2791,-87.5561,9.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T03:00:00Z,30.2791,-87.5561,9.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T03:30:00Z,30.2791,-87.5561,9.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T04:00:00Z,30.2791,-87.5561,8.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T04:30:00Z,30.2791,-87.5561,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T05:00:00Z,30.2791,-87.5561,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T05:30:00Z,30.2791,-87.5561,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T06:00:00Z,30.2791,-87.5561,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T06:30:00Z,30.2791,-87.5561,7.869,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T07:00:00Z,30.2791,-87.5561,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T07:30:00Z,30.2791,-87.5561,7.495,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T08:00:00Z,30.2791,-87.5561,7.223,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T08:30:00Z,30.2791,-87.5561,6.986,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T09:00:00Z,30.2791,-87.5561,6.954,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T09:30:00Z,30.2791,-87.5561,6.817,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T10:00:00Z,30.2791,-87.5561,6.646,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T10:30:00Z,30.2791,-87.5561,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T11:00:00Z,30.2791,-87.5561,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T11:30:00Z,30.2791,-87.5561,6.646,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T12:00:00Z,30.2791,-87.5561,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T12:30:00Z,30.2791,-87.5561,6.374,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T13:00:00Z,30.2791,-87.5561,6.379,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T13:30:00Z,30.2791,-87.5561,6.346,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T14:00:00Z,30.2791,-87.5561,6.209,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T14:30:00Z,30.2791,-87.5561,5.867,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T15:00:00Z,30.2791,-87.5561,5.935,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T15:30:00Z,30.2791,-87.5561,6.038,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T16:00:00Z,30.2791,-87.5561,6.175,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T16:30:00Z,30.2791,-87.5561,6.687,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T17:00:00Z,30.2791,-87.5561,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T17:30:00Z,30.2791,-87.5561,7.125,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T18:00:00Z,30.2791,-87.5561,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T18:30:00Z,30.2791,-87.5561,7.154,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T19:00:00Z,30.2791,-87.5561,7.153,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T19:30:00Z,30.2791,-87.5561,7.495,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T20:00:00Z,30.2791,-87.5561,7.291,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T20:30:00Z,30.2791,-87.5561,7.255,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T21:00:00Z,30.2791,-87.5561,7.461,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T21:30:00Z,30.2791,-87.5561,7.838,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T22:00:00Z,30.2791,-87.5561,7.701,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T22:30:00Z,30.2791,-87.5561,7.769,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T23:00:00Z,30.2791,-87.5561,7.496,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T23:30:00Z,30.2791,-87.5561,7.226,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T00:00:00Z,30.2791,-87.5561,6.886,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T00:30:00Z,30.2791,-87.5561,6.646,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T01:00:00Z,30.2791,-87.5561,6.209,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T01:30:00Z,30.2791,-87.5561,6.106,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T02:00:00Z,30.2791,-87.5561,6.008,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T02:30:00Z,30.2791,-87.5561,5.738,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T03:00:00Z,30.2791,-87.5561,5.464,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T03:30:00Z,30.2791,-87.5561,5.227,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T04:00:00Z,30.2791,-87.5561,4.889,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T04:30:00Z,30.2791,-87.5561,4.718,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T05:00:00Z,30.2791,-87.5561,4.753,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T05:30:00Z,30.2791,-87.5561,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T06:00:00Z,30.2791,-87.5561,4.276,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T06:30:00Z,30.2791,-87.5561,4.075,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T07:00:00Z,30.2791,-87.5561,4.075,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T07:30:00Z,30.2791,-87.5561,3.801,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T08:00:00Z,30.2791,-87.5561,3.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T08:30:00Z,30.2791,-87.5561,3.801,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T09:00:00Z,30.2791,-87.5561,3.938,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T09:30:00Z,30.2791,-87.5561,3.836,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T10:00:00Z,30.2791,-87.5561,3.562,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T10:30:00Z,30.2791,-87.5561,3.596,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T11:00:00Z,30.2791,-87.5561,3.291,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T11:30:00Z,30.2791,-87.5561,3.671,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T12:00:00Z,30.2791,-87.5561,3.672,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T12:30:00Z,30.2791,-87.5561,3.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T13:00:00Z,30.2791,-87.5561,3.089,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T13:30:00Z,30.2791,-87.5561,3.021,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T14:00:00Z,30.2791,-87.5561,4.317,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T14:30:00Z,30.2791,-87.5561,5.233,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T15:00:00Z,30.2791,-87.5561,5.601,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T15:30:00Z,30.2791,-87.5561,5.525,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T16:00:00Z,30.2791,-87.5561,6.038,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T16:30:00Z,30.2791,-87.5561,6.853,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T17:00:00Z,30.2791,-87.5561,7.737,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T17:30:00Z,30.2791,-87.5561,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T18:00:00Z,30.2791,-87.5561,9.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T18:30:00Z,30.2791,-87.5561,10.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T19:00:00Z,30.2791,-87.5561,11.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T19:30:00Z,30.2791,-87.5561,12.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T20:00:00Z,30.2791,-87.5561,12.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T20:30:00Z,30.2791,-87.5561,12.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T21:00:00Z,30.2791,-87.5561,13.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T21:30:00Z,30.2791,-87.5561,12.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T22:00:00Z,30.2791,-87.5561,12.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T22:30:00Z,30.2791,-87.5561,12.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T23:00:00Z,30.2791,-87.5561,11.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T23:30:00Z,30.2791,-87.5561,11.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T00:00:00Z,30.2791,-87.5561,10.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T00:30:00Z,30.2791,-87.5561,10.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T01:00:00Z,30.2791,-87.5561,9.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T01:30:00Z,30.2791,-87.5561,9.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T02:00:00Z,30.2791,-87.5561,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T02:30:00Z,30.2791,-87.5561,9.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T03:00:00Z,30.2791,-87.5561,9.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T03:30:00Z,30.2791,-87.5561,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T04:00:00Z,30.2791,-87.5561,9.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T04:30:00Z,30.2791,-87.5561,9.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T05:00:00Z,30.2791,-87.5561,9.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T05:30:00Z,30.2791,-87.5561,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T06:00:00Z,30.2791,-87.5561,8.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T06:30:00Z,30.2791,-87.5561,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T07:00:00Z,30.2791,-87.5561,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T07:30:00Z,30.2791,-87.5561,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T08:00:00Z,30.2791,-87.5561,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T08:30:00Z,30.2791,-87.5561,7.906,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T09:00:00Z,30.2791,-87.5561,7.533,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T09:30:00Z,30.2791,-87.5561,7.365,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T10:00:00Z,30.2791,-87.5561,7.433,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T10:30:00Z,30.2791,-87.5561,7.502,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T11:00:00Z,30.2791,-87.5561,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T11:30:00Z,30.2791,-87.5561,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T12:00:00Z,30.2791,-87.5561,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T12:30:00Z,30.2791,-87.5561,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T13:00:00Z,30.2791,-87.5561,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T13:30:00Z,30.2791,-87.5561,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T14:00:00Z,30.2791,-87.5561,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T14:30:00Z,30.2791,-87.5561,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T15:00:00Z,30.2791,-87.5561,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T15:30:00Z,30.2791,-87.5561,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T16:00:00Z,30.2791,-87.5561,9.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T16:30:00Z,30.2791,-87.5561,10.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T17:00:00Z,30.2791,-87.5561,10.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T17:30:00Z,30.2791,-87.5561,10.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T18:00:00Z,30.2791,-87.5561,11.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T18:30:00Z,30.2791,-87.5561,11.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T19:00:00Z,30.2791,-87.5561,12.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T19:30:00Z,30.2791,-87.5561,11.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T20:00:00Z,30.2791,-87.5561,11.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T20:30:00Z,30.2791,-87.5561,11.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T21:00:00Z,30.2791,-87.5561,11.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T21:30:00Z,30.2791,-87.5561,12.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T22:00:00Z,30.2791,-87.5561,11.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T22:30:00Z,30.2791,-87.5561,11.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T23:00:00Z,30.2791,-87.5561,10.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T23:30:00Z,30.2791,-87.5561,10.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T00:00:00Z,30.2791,-87.5561,10.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T00:30:00Z,30.2791,-87.5561,10.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T01:00:00Z,30.2791,-87.5561,11.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T01:30:00Z,30.2791,-87.5561,10.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T02:00:00Z,30.2791,-87.5561,11.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T02:30:00Z,30.2791,-87.5561,11.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T03:00:00Z,30.2791,-87.5561,11.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T03:30:00Z,30.2791,-87.5561,11.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T04:00:00Z,30.2791,-87.5561,11.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T04:30:00Z,30.2791,-87.5561,10.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T05:00:00Z,30.2791,-87.5561,10.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T05:30:00Z,30.2791,-87.5561,10.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T06:00:00Z,30.2791,-87.5561,10.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T06:30:00Z,30.2791,-87.5561,10.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T07:00:00Z,30.2791,-87.5561,10.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T07:30:00Z,30.2791,-87.5561,10.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T08:00:00Z,30.2791,-87.5561,10.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T08:30:00Z,30.2791,-87.5561,10.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T09:00:00Z,30.2791,-87.5561,10.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T09:30:00Z,30.2791,-87.5561,10.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T10:00:00Z,30.2791,-87.5561,10.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T10:30:00Z,30.2791,-87.5561,10.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T11:00:00Z,30.2791,-87.5561,10.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T11:30:00Z,30.2791,-87.5561,10.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T12:00:00Z,30.2791,-87.5561,10.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T12:30:00Z,30.2791,-87.5561,10.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T13:00:00Z,30.2791,-87.5561,10.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T13:30:00Z,30.2791,-87.5561,10.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T14:00:00Z,30.2791,-87.5561,10.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T14:30:00Z,30.2791,-87.5561,10.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T15:00:00Z,30.2791,-87.5561,10.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T15:30:00Z,30.2791,-87.5561,10.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T16:00:00Z,30.2791,-87.5561,10.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T16:30:00Z,30.2791,-87.5561,10.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T17:00:00Z,30.2791,-87.5561,10.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T17:30:00Z,30.2791,-87.5561,10.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T18:00:00Z,30.2791,-87.5561,11.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T18:30:00Z,30.2791,-87.5561,10.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T19:00:00Z,30.2791,-87.5561,10.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T19:30:00Z,30.2791,-87.5561,10.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T20:00:00Z,30.2791,-87.5561,10.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T20:30:00Z,30.2791,-87.5561,10.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T21:00:00Z,30.2791,-87.5561,9.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T21:30:00Z,30.2791,-87.5561,10.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T22:00:00Z,30.2791,-87.5561,10.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T22:30:00Z,30.2791,-87.5561,10.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T23:00:00Z,30.2791,-87.5561,10.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T23:30:00Z,30.2791,-87.5561,10.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T00:00:00Z,30.2791,-87.5561,10.38,1111122 