owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:00:00Z,29.6619,-84.3731,19.0,2.378,98.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:01:00Z,29.6619,-84.3731,19.0,2.658,100.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:02:00Z,29.6619,-84.3731,19.0,2.484,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:03:00Z,29.6619,-84.3731,19.0,2.252,101.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:04:00Z,29.6619,-84.3731,19.0,2.272,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:05:00Z,29.6619,-84.3731,19.0,2.786,101.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:06:00Z,29.6619,-84.3731,19.0,2.951,105.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:07:00Z,29.6619,-84.3731,19.0,3.178,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:08:00Z,29.6619,-84.3731,19.0,2.924,100.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:09:00Z,29.6619,-84.3731,19.0,2.796,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:10:00Z,29.6619,-84.3731,19.0,2.963,99.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:11:00Z,29.6619,-84.3731,19.0,3.108,99.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:12:00Z,29.6619,-84.3731,19.0,3.308,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:13:00Z,29.6619,-84.3731,19.0,3.391,100.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:14:00Z,29.6619,-84.3731,19.0,2.963,103.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:15:00Z,29.6619,-84.3731,19.0,2.873,107.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:16:00Z,29.6619,-84.3731,19.0,2.636,108.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:17:00Z,29.6619,-84.3731,19.0,2.675,106.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:18:00Z,29.6619,-84.3731,19.0,2.564,110.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:19:00Z,29.6619,-84.3731,19.0,2.649,108.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:20:00Z,29.6619,-84.3731,19.0,2.548,106.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:21:00Z,29.6619,-84.3731,19.0,2.316,107.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:22:00Z,29.6619,-84.3731,19.0,2.342,103.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:23:00Z,29.6619,-84.3731,19.0,2.385,106.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:24:00Z,29.6619,-84.3731,19.0,2.476,107.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:25:00Z,29.6619,-84.3731,19.0,2.524,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:26:00Z,29.6619,-84.3731,19.0,2.573,104.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:27:00Z,29.6619,-84.3731,19.0,2.362,104.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:28:00Z,29.6619,-84.3731,19.0,2.283,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:29:00Z,29.6619,-84.3731,19.0,2.296,103.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:30:00Z,29.6619,-84.3731,19.0,2.403,112.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:31:00Z,29.6619,-84.3731,19.0,2.385,113.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:32:00Z,29.6619,-84.3731,19.0,2.081,113.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:33:00Z,29.6619,-84.3731,19.0,2.153,111.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:34:00Z,29.6619,-84.3731,19.0,2.091,106.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:35:00Z,29.6619,-84.3731,19.0,1.983,103.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:36:00Z,29.6619,-84.3731,19.0,2.509,102.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:37:00Z,29.6619,-84.3731,19.0,2.362,102.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:38:00Z,29.6619,-84.3731,19.0,2.079,106.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:39:00Z,29.6619,-84.3731,19.0,2.221,104.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:40:00Z,29.6619,-84.3731,19.0,2.853,108.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:41:00Z,29.6619,-84.3731,19.0,2.466,105.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:42:00Z,29.6619,-84.3731,19.0,2.158,98.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:43:00Z,29.6619,-84.3731,19.0,2.29,109.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:44:00Z,29.6619,-84.3731,19.0,2.249,112.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:45:00Z,29.6619,-84.3731,19.0,2.065,110.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:46:00Z,29.6619,-84.3731,19.0,2.21,112.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:47:00Z,29.6619,-84.3731,19.0,2.434,111.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:48:00Z,29.6619,-84.3731,19.0,2.595,105.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:49:00Z,29.6619,-84.3731,19.0,2.599,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:50:00Z,29.6619,-84.3731,19.0,2.661,99.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:51:00Z,29.6619,-84.3731,19.0,2.638,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:52:00Z,29.6619,-84.3731,19.0,2.408,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:53:00Z,29.6619,-84.3731,19.0,2.481,100.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:54:00Z,29.6619,-84.3731,19.0,2.793,98.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:55:00Z,29.6619,-84.3731,19.0,2.721,99.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:56:00Z,29.6619,-84.3731,19.0,2.617,99.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:57:00Z,29.6619,-84.3731,19.0,2.608,101.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:58:00Z,29.6619,-84.3731,19.0,2.703,99.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T00:59:00Z,29.6619,-84.3731,19.0,2.693,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:00:00Z,29.6619,-84.3731,19.0,2.649,95.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:01:00Z,29.6619,-84.3731,19.0,2.52,95.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:02:00Z,29.6619,-84.3731,19.0,2.404,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:03:00Z,29.6619,-84.3731,19.0,2.3,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:04:00Z,29.6619,-84.3731,19.0,2.759,96.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:05:00Z,29.6619,-84.3731,19.0,3.134,101.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:06:00Z,29.6619,-84.3731,19.0,3.219,98.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:07:00Z,29.6619,-84.3731,19.0,2.932,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:08:00Z,29.6619,-84.3731,19.0,3.128,99.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:09:00Z,29.6619,-84.3731,19.0,2.986,99.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:10:00Z,29.6619,-84.3731,19.0,3.027,97.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:11:00Z,29.6619,-84.3731,19.0,2.956,102.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:12:00Z,29.6619,-84.3731,19.0,3.022,100.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:13:00Z,29.6619,-84.3731,19.0,3.112,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:14:00Z,29.6619,-84.3731,19.0,3.304,98.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:15:00Z,29.6619,-84.3731,19.0,3.355,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:16:00Z,29.6619,-84.3731,19.0,3.234,101.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:17:00Z,29.6619,-84.3731,19.0,3.198,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:18:00Z,29.6619,-84.3731,19.0,3.123,98.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:19:00Z,29.6619,-84.3731,19.0,3.211,96.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:20:00Z,29.6619,-84.3731,19.0,2.904,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:21:00Z,29.6619,-84.3731,19.0,3.085,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:22:00Z,29.6619,-84.3731,19.0,3.262,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:23:00Z,29.6619,-84.3731,19.0,2.978,101.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:24:00Z,29.6619,-84.3731,19.0,3.16,95.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:25:00Z,29.6619,-84.3731,19.0,2.981,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:26:00Z,29.6619,-84.3731,19.0,2.896,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:27:00Z,29.6619,-84.3731,19.0,2.741,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:28:00Z,29.6619,-84.3731,19.0,2.703,92.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:29:00Z,29.6619,-84.3731,19.0,3.288,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:30:00Z,29.6619,-84.3731,19.0,3.128,91.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:31:00Z,29.6619,-84.3731,19.0,2.643,86.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:32:00Z,29.6619,-84.3731,19.0,2.773,90.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:33:00Z,29.6619,-84.3731,19.0,3.056,88.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:34:00Z,29.6619,-84.3731,19.0,3.437,99.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:35:00Z,29.6619,-84.3731,19.0,3.381,96.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:36:00Z,29.6619,-84.3731,19.0,3.094,95.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:37:00Z,29.6619,-84.3731,19.0,2.61,94.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:38:00Z,29.6619,-84.3731,19.0,2.47,88.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:39:00Z,29.6619,-84.3731,19.0,2.22,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:40:00Z,29.6619,-84.3731,19.0,2.486,92.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:41:00Z,29.6619,-84.3731,19.0,2.52,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:42:00Z,29.6619,-84.3731,19.0,2.424,97.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:43:00Z,29.6619,-84.3731,19.0,2.68,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:44:00Z,29.6619,-84.3731,19.0,2.404,86.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:45:00Z,29.6619,-84.3731,19.0,2.409,89.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:46:00Z,29.6619,-84.3731,19.0,2.223,90.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:47:00Z,29.6619,-84.3731,19.0,2.127,89.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:48:00Z,29.6619,-84.3731,19.0,1.952,90.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:49:00Z,29.6619,-84.3731,19.0,1.937,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:50:00Z,29.6619,-84.3731,19.0,1.97,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:51:00Z,29.6619,-84.3731,19.0,2.176,86.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:52:00Z,29.6619,-84.3731,19.0,2.612,86.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:53:00Z,29.6619,-84.3731,19.0,2.71,87.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:54:00Z,29.6619,-84.3731,19.0,2.568,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:55:00Z,29.6619,-84.3731,19.0,1.457,73.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:56:00Z,29.6619,-84.3731,19.0,2.189,91.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:57:00Z,29.6619,-84.3731,19.0,2.76,97.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:58:00Z,29.6619,-84.3731,19.0,2.929,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T01:59:00Z,29.6619,-84.3731,19.0,2.858,94.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:00:00Z,29.6619,-84.3731,19.0,2.996,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:01:00Z,29.6619,-84.3731,19.0,3.149,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:02:00Z,29.6619,-84.3731,19.0,2.765,86.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:03:00Z,29.6619,-84.3731,19.0,2.654,93.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:04:00Z,29.6619,-84.3731,19.0,2.368,93.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:05:00Z,29.6619,-84.3731,19.0,2.719,95.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:06:00Z,29.6619,-84.3731,19.0,2.419,96.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:07:00Z,29.6619,-84.3731,19.0,2.604,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:08:00Z,29.6619,-84.3731,19.0,2.795,92.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:09:00Z,29.6619,-84.3731,19.0,2.582,94.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:10:00Z,29.6619,-84.3731,19.0,2.741,89.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:11:00Z,29.6619,-84.3731,19.0,2.633,93.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:12:00Z,29.6619,-84.3731,19.0,2.373,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:13:00Z,29.6619,-84.3731,19.0,2.1,92.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:14:00Z,29.6619,-84.3731,19.0,1.988,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:15:00Z,29.6619,-84.3731,19.0,1.947,90.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:16:00Z,29.6619,-84.3731,19.0,1.094,83.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:17:00Z,29.6619,-84.3731,19.0,1.165,79.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:18:00Z,29.6619,-84.3731,19.0,1.967,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:19:00Z,29.6619,-84.3731,19.0,2.136,87.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:20:00Z,29.6619,-84.3731,19.0,2.434,85.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:21:00Z,29.6619,-84.3731,19.0,2.238,80.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:22:00Z,29.6619,-84.3731,19.0,1.797,77.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:23:00Z,29.6619,-84.3731,19.0,1.656,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:24:00Z,29.6619,-84.3731,19.0,1.447,79.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:25:00Z,29.6619,-84.3731,19.0,1.437,70.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:26:00Z,29.6619,-84.3731,19.0,1.748,80.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:27:00Z,29.6619,-84.3731,19.0,1.811,73.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:28:00Z,29.6619,-84.3731,19.0,2.265,84.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:29:00Z,29.6619,-84.3731,19.0,1.717,78.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:30:00Z,29.6619,-84.3731,19.0,2.099,92.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:31:00Z,29.6619,-84.3731,19.0,2.674,86.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:32:00Z,29.6619,-84.3731,19.0,1.787,78.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:33:00Z,29.6619,-84.3731,19.0,3.03,85.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:34:00Z,29.6619,-84.3731,19.0,2.638,76.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:35:00Z,29.6619,-84.3731,19.0,1.517,69.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:36:00Z,29.6619,-84.3731,19.0,1.049,63.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:37:00Z,29.6619,-84.3731,19.0,1.178,71.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:38:00Z,29.6619,-84.3731,19.0,1.212,75.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:39:00Z,29.6619,-84.3731,19.0,1.075,60.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:40:00Z,29.6619,-84.3731,19.0,0.978,72.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:41:00Z,29.6619,-84.3731,19.0,0.562,74.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:42:00Z,29.6619,-84.3731,19.0,1.8,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:43:00Z,29.6619,-84.3731,19.0,2.127,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:44:00Z,29.6619,-84.3731,19.0,1.343,62.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:45:00Z,29.6619,-84.3731,19.0,1.134,71.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:46:00Z,29.6619,-84.3731,19.0,1.114,71.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:47:00Z,29.6619,-84.3731,19.0,1.788,88.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:48:00Z,29.6619,-84.3731,19.0,2.831,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:49:00Z,29.6619,-84.3731,19.0,2.555,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:50:00Z,29.6619,-84.3731,19.0,3.097,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:51:00Z,29.6619,-84.3731,19.0,4.015,95.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:52:00Z,29.6619,-84.3731,19.0,3.951,95.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:53:00Z,29.6619,-84.3731,19.0,3.605,97.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:54:00Z,29.6619,-84.3731,19.0,3.786,94.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:55:00Z,29.6619,-84.3731,19.0,4.16,95.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:56:00Z,29.6619,-84.3731,19.0,3.811,96.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:57:00Z,29.6619,-84.3731,19.0,3.592,98.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:58:00Z,29.6619,-84.3731,19.0,3.409,100.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T02:59:00Z,29.6619,-84.3731,19.0,4.145,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:00:00Z,29.6619,-84.3731,19.0,4.252,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:01:00Z,29.6619,-84.3731,19.0,3.972,97.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:02:00Z,29.6619,-84.3731,19.0,4.103,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:03:00Z,29.6619,-84.3731,19.0,4.243,100.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:04:00Z,29.6619,-84.3731,19.0,4.32,97.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:05:00Z,29.6619,-84.3731,19.0,4.712,98.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:06:00Z,29.6619,-84.3731,19.0,4.573,101.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:07:00Z,29.6619,-84.3731,19.0,4.898,97.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:08:00Z,29.6619,-84.3731,19.0,5.096,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:09:00Z,29.6619,-84.3731,19.0,4.98,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:10:00Z,29.6619,-84.3731,19.0,4.825,93.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:11:00Z,29.6619,-84.3731,19.0,4.9,94.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:12:00Z,29.6619,-84.3731,19.0,4.866,97.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:13:00Z,29.6619,-84.3731,19.0,5.147,96.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:14:00Z,29.6619,-84.3731,19.0,5.328,96.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:15:00Z,29.6619,-84.3731,19.0,5.586,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:16:00Z,29.6619,-84.3731,19.0,5.815,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:17:00Z,29.6619,-84.3731,19.0,8.19,92.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:18:00Z,29.6619,-84.3731,19.0,8.88,91.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-09-01T03:19:00Z,29.6619,-84.3731,19.0,10.54,92.5,-9999.0,'1111122,1111122,1111122' 