owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T00:00:00Z,30.6671,-87.9365,8.5,2.13,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T00:30:00Z,30.6671,-87.9365,8.5,1.49,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T01:00:00Z,30.6671,-87.9365,8.5,1.67,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T01:30:00Z,30.6671,-87.9365,8.5,2.0,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T02:00:00Z,30.6671,-87.9365,8.5,1.64,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T02:30:00Z,30.6671,-87.9365,8.5,1.86,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T03:00:00Z,30.6671,-87.9365,8.5,2.07,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T03:30:00Z,30.6671,-87.9365,8.5,2.78,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T04:00:00Z,30.6671,-87.9365,8.5,3.14,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T04:30:00Z,30.6671,-87.9365,8.5,3.06,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T05:00:00Z,30.6671,-87.9365,8.5,3.81,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T05:30:00Z,30.6671,-87.9365,8.5,2.75,5.506,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T06:00:00Z,30.6671,-87.9365,8.5,3.47,4.809,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T06:30:00Z,30.6671,-87.9365,8.5,3.36,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T07:00:00Z,30.6671,-87.9365,8.5,3.5,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T07:30:00Z,30.6671,-87.9365,8.5,3.23,5.371,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T08:00:00Z,30.6671,-87.9365,8.5,3.23,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T08:30:00Z,30.6671,-87.9365,8.5,3.43,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T09:00:00Z,30.6671,-87.9365,8.5,3.32,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T09:30:00Z,30.6671,-87.9365,8.5,2.89,1.804,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T10:00:00Z,30.6671,-87.9365,8.5,3.74,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T10:30:00Z,30.6671,-87.9365,8.5,3.15,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T11:00:00Z,30.6671,-87.9365,8.5,3.99,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T11:30:00Z,30.6671,-87.9365,8.5,2.64,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T12:00:00Z,30.6671,-87.9365,8.5,3.03,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T12:30:00Z,30.6671,-87.9365,8.5,3.43,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T13:00:00Z,30.6671,-87.9365,8.5,3.7,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T13:30:00Z,30.6671,-87.9365,8.5,3.98,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T14:00:00Z,30.6671,-87.9365,8.5,5.5,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T14:30:00Z,30.6671,-87.9365,8.5,4.8,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T15:00:00Z,30.6671,-87.9365,8.5,5.31,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T15:30:00Z,30.6671,-87.9365,8.5,5.09,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T16:00:00Z,30.6671,-87.9365,8.5,3.81,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T16:30:00Z,30.6671,-87.9365,8.5,3.88,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T17:00:00Z,30.6671,-87.9365,8.5,4.54,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T17:30:00Z,30.6671,-87.9365,8.5,3.7,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T18:00:00Z,30.6671,-87.9365,8.5,4.9,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T18:30:00Z,30.6671,-87.9365,8.5,5.13,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T19:00:00Z,30.6671,-87.9365,8.5,5.12,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T19:30:00Z,30.6671,-87.9365,8.5,4.88,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T20:00:00Z,30.6671,-87.9365,8.5,4.43,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T20:30:00Z,30.6671,-87.9365,8.5,4.35,5.739,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T21:00:00Z,30.6671,-87.9365,8.5,5.14,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T21:30:00Z,30.6671,-87.9365,8.5,6.13,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T22:00:00Z,30.6671,-87.9365,8.5,4.91,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T22:30:00Z,30.6671,-87.9365,8.5,4.36,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T23:00:00Z,30.6671,-87.9365,8.5,3.82,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T23:30:00Z,30.6671,-87.9365,8.5,3.67,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T00:00:00Z,30.6671,-87.9365,8.5,3.81,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T00:30:00Z,30.6671,-87.9365,8.5,3.28,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T01:00:00Z,30.6671,-87.9365,8.5,3.4,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T01:30:00Z,30.6671,-87.9365,8.5,3.42,3.769,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T02:00:00Z,30.6671,-87.9365,8.5,2.77,11.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T02:30:00Z,30.6671,-87.9365,8.5,3.53,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T03:00:00Z,30.6671,-87.9365,8.5,3.94,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T03:30:00Z,30.6671,-87.9365,8.5,4.19,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T04:00:00Z,30.6671,-87.9365,8.5,3.85,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T04:30:00Z,30.6671,-87.9365,8.5,3.37,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T05:00:00Z,30.6671,-87.9365,8.5,3.59,7.442,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T05:30:00Z,30.6671,-87.9365,8.5,4.04,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T06:00:00Z,30.6671,-87.9365,8.5,4.06,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T06:30:00Z,30.6671,-87.9365,8.5,4.71,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T07:00:00Z,30.6671,-87.9365,8.5,4.53,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T07:30:00Z,30.6671,-87.9365,8.5,4.17,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T08:00:00Z,30.6671,-87.9365,8.5,4.81,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T08:30:00Z,30.6671,-87.9365,8.5,5.07,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T09:00:00Z,30.6671,-87.9365,8.5,5.48,2.898,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T09:30:00Z,30.6671,-87.9365,8.5,3.72,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T10:00:00Z,30.6671,-87.9365,8.5,4.73,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T10:30:00Z,30.6671,-87.9365,8.5,4.6,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T11:00:00Z,30.6671,-87.9365,8.5,4.61,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T11:30:00Z,30.6671,-87.9365,8.5,4.7,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T12:00:00Z,30.6671,-87.9365,8.5,4.94,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T12:30:00Z,30.6671,-87.9365,8.5,4.56,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T13:00:00Z,30.6671,-87.9365,8.5,5.68,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T13:30:00Z,30.6671,-87.9365,8.5,5.11,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T14:00:00Z,30.6671,-87.9365,8.5,4.67,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T14:30:00Z,30.6671,-87.9365,8.5,5.03,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T15:00:00Z,30.6671,-87.9365,8.5,5.1,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T15:30:00Z,30.6671,-87.9365,8.5,4.86,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T16:00:00Z,30.6671,-87.9365,8.5,4.7,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T16:30:00Z,30.6671,-87.9365,8.5,4.72,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T17:00:00Z,30.6671,-87.9365,8.5,4.51,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T17:30:00Z,30.6671,-87.9365,8.5,5.4,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T18:00:00Z,30.6671,-87.9365,8.5,4.85,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T18:30:00Z,30.6671,-87.9365,8.5,4.58,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T19:00:00Z,30.6671,-87.9365,8.5,5.19,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T19:30:00Z,30.6671,-87.9365,8.5,5.13,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T20:00:00Z,30.6671,-87.9365,8.5,5.28,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T20:30:00Z,30.6671,-87.9365,8.5,4.83,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T21:00:00Z,30.6671,-87.9365,8.5,4.82,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T21:30:00Z,30.6671,-87.9365,8.5,4.6,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T22:00:00Z,30.6671,-87.9365,8.5,5.44,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T22:30:00Z,30.6671,-87.9365,8.5,5.26,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T23:00:00Z,30.6671,-87.9365,8.5,4.43,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T23:30:00Z,30.6671,-87.9365,8.5,4.99,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T00:00:00Z,30.6671,-87.9365,8.5,5.07,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T00:30:00Z,30.6671,-87.9365,8.5,4.26,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T01:00:00Z,30.6671,-87.9365,8.5,5.38,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T01:30:00Z,30.6671,-87.9365,8.5,4.42,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T02:00:00Z,30.6671,-87.9365,8.5,5.11,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T02:30:00Z,30.6671,-87.9365,8.5,4.69,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T03:00:00Z,30.6671,-87.9365,8.5,4.64,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T03:30:00Z,30.6671,-87.9365,8.5,5.48,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T04:00:00Z,30.6671,-87.9365,8.5,5.36,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T04:30:00Z,30.6671,-87.9365,8.5,4.46,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T05:00:00Z,30.6671,-87.9365,8.5,5.33,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T05:30:00Z,30.6671,-87.9365,8.5,4.31,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T06:00:00Z,30.6671,-87.9365,8.5,3.28,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T06:30:00Z,30.6671,-87.9365,8.5,4.2,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T07:00:00Z,30.6671,-87.9365,8.5,3.77,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T07:30:00Z,30.6671,-87.9365,8.5,4.14,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T08:00:00Z,30.6671,-87.9365,8.5,3.42,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T08:30:00Z,30.6671,-87.9365,8.5,3.8,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T09:00:00Z,30.6671,-87.9365,8.5,3.45,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T09:30:00Z,30.6671,-87.9365,8.5,3.58,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T10:00:00Z,30.6671,-87.9365,8.5,3.74,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T10:30:00Z,30.6671,-87.9365,8.5,3.74,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T11:00:00Z,30.6671,-87.9365,8.5,3.9,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T11:30:00Z,30.6671,-87.9365,8.5,4.19,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T12:00:00Z,30.6671,-87.9365,8.5,4.19,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T12:30:00Z,30.6671,-87.9365,8.5,3.67,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T13:00:00Z,30.6671,-87.9365,8.5,3.72,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T13:30:00Z,30.6671,-87.9365,8.5,4.67,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T14:00:00Z,30.6671,-87.9365,8.5,4.42,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T14:30:00Z,30.6671,-87.9365,8.5,3.61,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T15:00:00Z,30.6671,-87.9365,8.5,4.0,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T15:30:00Z,30.6671,-87.9365,8.5,3.86,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T16:00:00Z,30.6671,-87.9365,8.5,4.32,306.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T16:30:00Z,30.6671,-87.9365,8.5,4.41,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T17:00:00Z,30.6671,-87.9365,8.5,3.82,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T17:30:00Z,30.6671,-87.9365,8.5,4.26,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T18:00:00Z,30.6671,-87.9365,8.5,4.04,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T18:30:00Z,30.6671,-87.9365,8.5,4.82,315.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T19:00:00Z,30.6671,-87.9365,8.5,4.36,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T19:30:00Z,30.6671,-87.9365,8.5,4.55,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T20:00:00Z,30.6671,-87.9365,8.5,5.04,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T20:30:00Z,30.6671,-87.9365,8.5,5.19,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T21:00:00Z,30.6671,-87.9365,8.5,4.52,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T21:30:00Z,30.6671,-87.9365,8.5,5.09,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T22:00:00Z,30.6671,-87.9365,8.5,4.49,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T22:30:00Z,30.6671,-87.9365,8.5,4.63,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T23:00:00Z,30.6671,-87.9365,8.5,4.5,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T23:30:00Z,30.6671,-87.9365,8.5,4.3,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T00:00:00Z,30.6671,-87.9365,8.5,4.66,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T00:30:00Z,30.6671,-87.9365,8.5,4.74,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T01:00:00Z,30.6671,-87.9365,8.5,4.04,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T01:30:00Z,30.6671,-87.9365,8.5,3.07,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T02:00:00Z,30.6671,-87.9365,8.5,4.47,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T02:30:00Z,30.6671,-87.9365,8.5,3.81,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T03:00:00Z,30.6671,-87.9365,8.5,4.65,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T03:30:00Z,30.6671,-87.9365,8.5,4.16,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T04:00:00Z,30.6671,-87.9365,8.5,5.04,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T04:30:00Z,30.6671,-87.9365,8.5,4.58,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T05:00:00Z,30.6671,-87.9365,8.5,4.54,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T05:30:00Z,30.6671,-87.9365,8.5,4.31,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T06:00:00Z,30.6671,-87.9365,8.5,4.42,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T06:30:00Z,30.6671,-87.9365,8.5,5.18,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T07:00:00Z,30.6671,-87.9365,8.5,4.54,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T07:30:00Z,30.6671,-87.9365,8.5,3.58,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T08:00:00Z,30.6671,-87.9365,8.5,4.32,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T08:30:00Z,30.6671,-87.9365,8.5,4.38,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T09:00:00Z,30.6671,-87.9365,8.5,3.35,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T09:30:00Z,30.6671,-87.9365,8.5,4.55,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T10:00:00Z,30.6671,-87.9365,8.5,4.56,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T10:30:00Z,30.6671,-87.9365,8.5,4.96,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T11:00:00Z,30.6671,-87.9365,8.5,4.6,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T11:30:00Z,30.6671,-87.9365,8.5,4.89,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T12:00:00Z,30.6671,-87.9365,8.5,5.19,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T12:30:00Z,30.6671,-87.9365,8.5,4.29,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T13:00:00Z,30.6671,-87.9365,8.5,5.02,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T13:30:00Z,30.6671,-87.9365,8.5,4.66,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T14:00:00Z,30.6671,-87.9365,8.5,4.69,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T14:30:00Z,30.6671,-87.9365,8.5,4.66,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T15:00:00Z,30.6671,-87.9365,8.5,5.08,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T15:30:00Z,30.6671,-87.9365,8.5,4.22,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T16:00:00Z,30.6671,-87.9365,8.5,5.33,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T16:30:00Z,30.6671,-87.9365,8.5,4.07,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T17:00:00Z,30.6671,-87.9365,8.5,3.9,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T17:30:00Z,30.6671,-87.9365,8.5,4.44,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T18:00:00Z,30.6671,-87.9365,8.5,4.64,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T18:30:00Z,30.6671,-87.9365,8.5,4.88,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T19:00:00Z,30.6671,-87.9365,8.5,4.52,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T19:30:00Z,30.6671,-87.9365,8.5,4.36,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T20:00:00Z,30.6671,-87.9365,8.5,4.83,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T20:30:00Z,30.6671,-87.9365,8.5,3.19,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T21:00:00Z,30.6671,-87.9365,8.5,3.47,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T21:30:00Z,30.6671,-87.9365,8.5,4.0,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T22:00:00Z,30.6671,-87.9365,8.5,3.66,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T22:30:00Z,30.6671,-87.9365,8.5,3.63,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T23:00:00Z,30.6671,-87.9365,8.5,4.0,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T23:30:00Z,30.6671,-87.9365,8.5,3.45,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T00:00:00Z,30.6671,-87.9365,8.5,4.25,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T00:30:00Z,30.6671,-87.9365,8.5,4.39,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T01:00:00Z,30.6671,-87.9365,8.5,4.11,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T01:30:00Z,30.6671,-87.9365,8.5,4.34,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T02:00:00Z,30.6671,-87.9365,8.5,4.38,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T02:30:00Z,30.6671,-87.9365,8.5,4.6,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T03:00:00Z,30.6671,-87.9365,8.5,4.1,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T03:30:00Z,30.6671,-87.9365,8.5,4.54,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T04:00:00Z,30.6671,-87.9365,8.5,4.69,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T04:30:00Z,30.6671,-87.9365,8.5,4.56,335.3,-9999.0,'1111122,1111122,1111122' 