owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:00:00Z,29.6619,-84.3731,19.0,1.989,179.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:01:00Z,29.6619,-84.3731,19.0,1.733,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:02:00Z,29.6619,-84.3731,19.0,1.705,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:04:00Z,29.6619,-84.3731,19.0,1.36,163.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:05:00Z,29.6619,-84.3731,19.0,1.414,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:06:00Z,29.6619,-84.3731,19.0,1.354,164.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:07:00Z,29.6619,-84.3731,19.0,1.535,166.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:08:00Z,29.6619,-84.3731,19.0,1.593,163.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:10:00Z,29.6619,-84.3731,19.0,1.779,157.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:11:00Z,29.6619,-84.3731,19.0,1.875,158.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:12:00Z,29.6619,-84.3731,19.0,1.877,153.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:13:00Z,29.6619,-84.3731,19.0,1.561,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:14:00Z,29.6619,-84.3731,19.0,1.739,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:16:00Z,29.6619,-84.3731,19.0,1.094,148.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:17:00Z,29.6619,-84.3731,19.0,1.009,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:18:00Z,29.6619,-84.3731,19.0,0.97,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:19:00Z,29.6619,-84.3731,19.0,0.82,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:20:00Z,29.6619,-84.3731,19.0,0.969,153.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:22:00Z,29.6619,-84.3731,19.0,0.98,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:23:00Z,29.6619,-84.3731,19.0,1.389,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:24:00Z,29.6619,-84.3731,19.0,1.302,153.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:25:00Z,29.6619,-84.3731,19.0,1.495,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:26:00Z,29.6619,-84.3731,19.0,1.764,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:27:00Z,29.6619,-84.3731,19.0,1.81,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:29:00Z,29.6619,-84.3731,19.0,1.969,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:30:00Z,29.6619,-84.3731,19.0,2.076,137.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:31:00Z,29.6619,-84.3731,19.0,2.014,130.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:32:00Z,29.6619,-84.3731,19.0,1.733,127.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:33:00Z,29.6619,-84.3731,19.0,1.604,127.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:35:00Z,29.6619,-84.3731,19.0,1.442,118.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:36:00Z,29.6619,-84.3731,19.0,1.64,115.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:37:00Z,29.6619,-84.3731,19.0,1.901,116.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:38:00Z,29.6619,-84.3731,19.0,1.953,120.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:39:00Z,29.6619,-84.3731,19.0,2.032,121.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:41:00Z,29.6619,-84.3731,19.0,1.863,134.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:42:00Z,29.6619,-84.3731,19.0,1.976,133.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:43:00Z,29.6619,-84.3731,19.0,1.931,133.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:44:00Z,29.6619,-84.3731,19.0,1.789,135.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:45:00Z,29.6619,-84.3731,19.0,1.708,129.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:47:00Z,29.6619,-84.3731,19.0,1.629,129.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:48:00Z,29.6619,-84.3731,19.0,1.878,126.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:49:00Z,29.6619,-84.3731,19.0,2.311,123.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:50:00Z,29.6619,-84.3731,19.0,2.517,121.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:51:00Z,29.6619,-84.3731,19.0,2.46,123.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:53:00Z,29.6619,-84.3731,19.0,2.959,121.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:54:00Z,29.6619,-84.3731,19.0,3.012,118.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:55:00Z,29.6619,-84.3731,19.0,2.963,118.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:56:00Z,29.6619,-84.3731,19.0,2.953,118.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:57:00Z,29.6619,-84.3731,19.0,2.819,123.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:58:00Z,29.6619,-84.3731,19.0,2.589,127.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:00:00Z,29.6619,-84.3731,19.0,2.137,124.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:01:00Z,29.6619,-84.3731,19.0,2.249,127.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:02:00Z,29.6619,-84.3731,19.0,2.254,128.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:03:00Z,29.6619,-84.3731,19.0,2.216,133.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:04:00Z,29.6619,-84.3731,19.0,2.52,132.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:06:00Z,29.6619,-84.3731,19.0,3.034,133.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:07:00Z,29.6619,-84.3731,19.0,2.94,134.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:08:00Z,29.6619,-84.3731,19.0,3.005,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:09:00Z,29.6619,-84.3731,19.0,2.889,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:10:00Z,29.6619,-84.3731,19.0,3.084,136.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:12:00Z,29.6619,-84.3731,19.0,2.982,139.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:13:00Z,29.6619,-84.3731,19.0,2.746,139.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:14:00Z,29.6619,-84.3731,19.0,2.839,137.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:15:00Z,29.6619,-84.3731,19.0,2.92,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:16:00Z,29.6619,-84.3731,19.0,2.798,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:18:00Z,29.6619,-84.3731,19.0,2.819,148.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:19:00Z,29.6619,-84.3731,19.0,2.871,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:20:00Z,29.6619,-84.3731,19.0,2.791,147.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:21:00Z,29.6619,-84.3731,19.0,2.92,147.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:22:00Z,29.6619,-84.3731,19.0,2.919,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:24:00Z,29.6619,-84.3731,19.0,3.356,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:25:00Z,29.6619,-84.3731,19.0,3.334,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:26:00Z,29.6619,-84.3731,19.0,3.673,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:27:00Z,29.6619,-84.3731,19.0,3.414,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:28:00Z,29.6619,-84.3731,19.0,3.559,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:29:00Z,29.6619,-84.3731,19.0,3.214,147.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:31:00Z,29.6619,-84.3731,19.0,3.121,148.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:32:00Z,29.6619,-84.3731,19.0,2.991,154.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:33:00Z,29.6619,-84.3731,19.0,3.031,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:34:00Z,29.6619,-84.3731,19.0,3.079,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:35:00Z,29.6619,-84.3731,19.0,3.348,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:37:00Z,29.6619,-84.3731,19.0,3.482,150.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:38:00Z,29.6619,-84.3731,19.0,3.425,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:39:00Z,29.6619,-84.3731,19.0,3.27,146.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:40:00Z,29.6619,-84.3731,19.0,3.633,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:41:00Z,29.6619,-84.3731,19.0,3.489,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:43:00Z,29.6619,-84.3731,19.0,3.909,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:44:00Z,29.6619,-84.3731,19.0,4.168,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:45:00Z,29.6619,-84.3731,19.0,4.091,141.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:46:00Z,29.6619,-84.3731,19.0,4.152,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:47:00Z,29.6619,-84.3731,19.0,4.1,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:49:00Z,29.6619,-84.3731,19.0,4.237,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:50:00Z,29.6619,-84.3731,19.0,4.041,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:51:00Z,29.6619,-84.3731,19.0,4.057,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:52:00Z,29.6619,-84.3731,19.0,4.353,142.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:53:00Z,29.6619,-84.3731,19.0,4.199,144.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:55:00Z,29.6619,-84.3731,19.0,4.499,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:56:00Z,29.6619,-84.3731,19.0,4.397,136.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:57:00Z,29.6619,-84.3731,19.0,4.304,134.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:58:00Z,29.6619,-84.3731,19.0,4.56,134.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:59:00Z,29.6619,-84.3731,19.0,4.466,138.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:00:00Z,29.6619,-84.3731,19.0,4.715,139.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:02:00Z,29.6619,-84.3731,19.0,4.677,138.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:03:00Z,29.6619,-84.3731,19.0,4.861,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:04:00Z,29.6619,-84.3731,19.0,4.786,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:05:00Z,29.6619,-84.3731,19.0,4.498,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:06:00Z,29.6619,-84.3731,19.0,4.508,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:08:00Z,29.6619,-84.3731,19.0,4.525,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:09:00Z,29.6619,-84.3731,19.0,4.413,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:10:00Z,29.6619,-84.3731,19.0,4.506,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:11:00Z,29.6619,-84.3731,19.0,4.536,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:12:00Z,29.6619,-84.3731,19.0,4.382,138.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:14:00Z,29.6619,-84.3731,19.0,3.79,138.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:15:00Z,29.6619,-84.3731,19.0,4.109,138.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:16:00Z,29.6619,-84.3731,19.0,4.152,137.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:17:00Z,29.6619,-84.3731,19.0,4.044,139.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:18:00Z,29.6619,-84.3731,19.0,4.083,146.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:20:00Z,29.6619,-84.3731,19.0,3.94,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:21:00Z,29.6619,-84.3731,19.0,4.052,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:22:00Z,29.6619,-84.3731,19.0,4.173,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:23:00Z,29.6619,-84.3731,19.0,4.358,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:24:00Z,29.6619,-84.3731,19.0,4.17,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:25:00Z,29.6619,-84.3731,19.0,4.255,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:27:00Z,29.6619,-84.3731,19.0,4.495,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:28:00Z,29.6619,-84.3731,19.0,4.368,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:29:00Z,29.6619,-84.3731,19.0,4.232,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:30:00Z,29.6619,-84.3731,19.0,4.16,163.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:31:00Z,29.6619,-84.3731,19.0,3.954,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:33:00Z,29.6619,-84.3731,19.0,4.351,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:34:00Z,29.6619,-84.3731,19.0,4.19,164.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:35:00Z,29.6619,-84.3731,19.0,3.912,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:36:00Z,29.6619,-84.3731,19.0,4.087,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:37:00Z,29.6619,-84.3731,19.0,4.25,160.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:39:00Z,29.6619,-84.3731,19.0,4.187,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:40:00Z,29.6619,-84.3731,19.0,4.206,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:41:00Z,29.6619,-84.3731,19.0,3.953,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:42:00Z,29.6619,-84.3731,19.0,3.956,164.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:43:00Z,29.6619,-84.3731,19.0,4.062,161.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:45:00Z,29.6619,-84.3731,19.0,4.035,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:46:00Z,29.6619,-84.3731,19.0,4.24,165.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:47:00Z,29.6619,-84.3731,19.0,4.207,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:48:00Z,29.6619,-84.3731,19.0,4.028,163.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:49:00Z,29.6619,-84.3731,19.0,4.111,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:50:00Z,29.6619,-84.3731,19.0,4.374,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:52:00Z,29.6619,-84.3731,19.0,4.628,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:53:00Z,29.6619,-84.3731,19.0,4.555,161.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:54:00Z,29.6619,-84.3731,19.0,4.279,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:55:00Z,29.6619,-84.3731,19.0,4.377,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:56:00Z,29.6619,-84.3731,19.0,4.474,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:58:00Z,29.6619,-84.3731,19.0,4.241,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:59:00Z,29.6619,-84.3731,19.0,3.874,167.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:00:00Z,29.6619,-84.3731,19.0,4.214,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:01:00Z,29.6619,-84.3731,19.0,3.74,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:02:00Z,29.6619,-84.3731,19.0,4.186,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:04:00Z,29.6619,-84.3731,19.0,4.52,167.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:05:00Z,29.6619,-84.3731,19.0,4.116,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:06:00Z,29.6619,-84.3731,19.0,4.281,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:07:00Z,29.6619,-84.3731,19.0,4.591,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:08:00Z,29.6619,-84.3731,19.0,4.203,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:10:00Z,29.6619,-84.3731,19.0,4.288,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:11:00Z,29.6619,-84.3731,19.0,4.088,162.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:12:00Z,29.6619,-84.3731,19.0,4.155,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:13:00Z,29.6619,-84.3731,19.0,4.287,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:14:00Z,29.6619,-84.3731,19.0,4.454,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:16:00Z,29.6619,-84.3731,19.0,4.24,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:17:00Z,29.6619,-84.3731,19.0,4.052,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:18:00Z,29.6619,-84.3731,19.0,4.361,161.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:19:00Z,29.6619,-84.3731,19.0,4.73,165.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:20:00Z,29.6619,-84.3731,19.0,4.493,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:21:00Z,29.6619,-84.3731,19.0,4.503,160.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:23:00Z,29.6619,-84.3731,19.0,4.337,163.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:24:00Z,29.6619,-84.3731,19.0,4.291,164.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:25:00Z,29.6619,-84.3731,19.0,4.35,160.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:26:00Z,29.6619,-84.3731,19.0,4.165,164.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:27:00Z,29.6619,-84.3731,19.0,4.394,164.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:29:00Z,29.6619,-84.3731,19.0,4.117,171.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:30:00Z,29.6619,-84.3731,19.0,4.149,170.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:31:00Z,29.6619,-84.3731,19.0,3.995,170.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:32:00Z,29.6619,-84.3731,19.0,3.775,163.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:33:00Z,29.6619,-84.3731,19.0,4.286,161.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:35:00Z,29.6619,-84.3731,19.0,4.123,160.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:36:00Z,29.6619,-84.3731,19.0,4.152,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:37:00Z,29.6619,-84.3731,19.0,4.245,166.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:38:00Z,29.6619,-84.3731,19.0,4.064,172.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:39:00Z,29.6619,-84.3731,19.0,4.193,164.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:40:00Z,29.6619,-84.3731,19.0,3.946,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:42:00Z,29.6619,-84.3731,19.0,3.474,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:43:00Z,29.6619,-84.3731,19.0,3.342,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:44:00Z,29.6619,-84.3731,19.0,3.389,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:45:00Z,29.6619,-84.3731,19.0,3.19,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:46:00Z,29.6619,-84.3731,19.0,3.108,163.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:48:00Z,29.6619,-84.3731,19.0,2.962,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:49:00Z,29.6619,-84.3731,19.0,3.17,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:50:00Z,29.6619,-84.3731,19.0,3.082,163.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:51:00Z,29.6619,-84.3731,19.0,2.782,166.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:52:00Z,29.6619,-84.3731,19.0,3.094,164.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:54:00Z,29.6619,-84.3731,19.0,3.305,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:55:00Z,29.6619,-84.3731,19.0,3.281,162.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:56:00Z,29.6619,-84.3731,19.0,2.922,177.6,-9999.0,'1111122,1111122,1111122' 