owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T00:00:00Z,29.8570,-81.2650,16.5,6.2,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T01:00:00Z,29.8570,-81.2650,16.5,8.2,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T02:00:00Z,29.8570,-81.2650,16.5,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T03:00:00Z,29.8570,-81.2650,16.5,9.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T04:00:00Z,29.8570,-81.2650,16.5,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T05:00:00Z,29.8570,-81.2650,16.5,9.3,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T06:00:00Z,29.8570,-81.2650,16.5,7.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T07:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T08:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T09:00:00Z,29.8570,-81.2650,16.5,8.2,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T10:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T11:00:00Z,29.8570,-81.2650,16.5,8.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T12:00:00Z,29.8570,-81.2650,16.5,8.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T13:00:00Z,29.8570,-81.2650,16.5,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T14:00:00Z,29.8570,-81.2650,16.5,6.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T15:00:00Z,29.8570,-81.2650,16.5,6.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T16:00:00Z,29.8570,-81.2650,16.5,6.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T17:00:00Z,29.8570,-81.2650,16.5,5.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T18:00:00Z,29.8570,-81.2650,16.5,5.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T19:00:00Z,29.8570,-81.2650,16.5,5.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T20:00:00Z,29.8570,-81.2650,16.5,5.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T21:00:00Z,29.8570,-81.2650,16.5,5.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T22:00:00Z,29.8570,-81.2650,16.5,6.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-01T23:00:00Z,29.8570,-81.2650,16.5,6.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T00:00:00Z,29.8570,-81.2650,16.5,7.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T01:00:00Z,29.8570,-81.2650,16.5,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T02:00:00Z,29.8570,-81.2650,16.5,7.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T04:00:00Z,29.8570,-81.2650,16.5,9.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T05:00:00Z,29.8570,-81.2650,16.5,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T06:00:00Z,29.8570,-81.2650,16.5,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T07:00:00Z,29.8570,-81.2650,16.5,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T08:00:00Z,29.8570,-81.2650,16.5,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T09:00:00Z,29.8570,-81.2650,16.5,9.3,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T10:00:00Z,29.8570,-81.2650,16.5,9.3,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T11:00:00Z,29.8570,-81.2650,16.5,8.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T12:00:00Z,29.8570,-81.2650,16.5,8.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T13:00:00Z,29.8570,-81.2650,16.5,8.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T14:00:00Z,29.8570,-81.2650,16.5,9.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T15:00:00Z,29.8570,-81.2650,16.5,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T16:00:00Z,29.8570,-81.2650,16.5,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T17:00:00Z,29.8570,-81.2650,16.5,7.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T18:00:00Z,29.8570,-81.2650,16.5,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T19:00:00Z,29.8570,-81.2650,16.5,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T20:00:00Z,29.8570,-81.2650,16.5,6.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T21:00:00Z,29.8570,-81.2650,16.5,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T22:00:00Z,29.8570,-81.2650,16.5,6.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-02T23:00:00Z,29.8570,-81.2650,16.5,6.2,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T00:00:00Z,29.8570,-81.2650,16.5,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T01:00:00Z,29.8570,-81.2650,16.5,6.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T02:00:00Z,29.8570,-81.2650,16.5,7.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T03:00:00Z,29.8570,-81.2650,16.5,8.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T04:00:00Z,29.8570,-81.2650,16.5,9.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T05:00:00Z,29.8570,-81.2650,16.5,9.3,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T06:00:00Z,29.8570,-81.2650,16.5,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T07:00:00Z,29.8570,-81.2650,16.5,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T08:00:00Z,29.8570,-81.2650,16.5,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T09:00:00Z,29.8570,-81.2650,16.5,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T10:00:00Z,29.8570,-81.2650,16.5,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T11:00:00Z,29.8570,-81.2650,16.5,10.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T12:00:00Z,29.8570,-81.2650,16.5,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T13:00:00Z,29.8570,-81.2650,16.5,10.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T14:00:00Z,29.8570,-81.2650,16.5,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T15:00:00Z,29.8570,-81.2650,16.5,10.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T16:00:00Z,29.8570,-81.2650,16.5,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T17:00:00Z,29.8570,-81.2650,16.5,10.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T18:00:00Z,29.8570,-81.2650,16.5,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T19:00:00Z,29.8570,-81.2650,16.5,8.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T20:00:00Z,29.8570,-81.2650,16.5,9.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T21:00:00Z,29.8570,-81.2650,16.5,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T22:00:00Z,29.8570,-81.2650,16.5,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-03T23:00:00Z,29.8570,-81.2650,16.5,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T00:00:00Z,29.8570,-81.2650,16.5,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T01:00:00Z,29.8570,-81.2650,16.5,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T02:00:00Z,29.8570,-81.2650,16.5,10.3,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T03:00:00Z,29.8570,-81.2650,16.5,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T04:00:00Z,29.8570,-81.2650,16.5,10.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T05:00:00Z,29.8570,-81.2650,16.5,10.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T06:00:00Z,29.8570,-81.2650,16.5,12.9,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T07:00:00Z,29.8570,-81.2650,16.5,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T08:00:00Z,29.8570,-81.2650,16.5,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T09:00:00Z,29.8570,-81.2650,16.5,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T10:00:00Z,29.8570,-81.2650,16.5,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T11:00:00Z,29.8570,-81.2650,16.5,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T12:00:00Z,29.8570,-81.2650,16.5,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T14:00:00Z,29.8570,-81.2650,16.5,9.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T15:00:00Z,29.8570,-81.2650,16.5,10.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T16:00:00Z,29.8570,-81.2650,16.5,9.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T17:00:00Z,29.8570,-81.2650,16.5,8.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T18:00:00Z,29.8570,-81.2650,16.5,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T19:00:00Z,29.8570,-81.2650,16.5,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T20:00:00Z,29.8570,-81.2650,16.5,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T21:00:00Z,29.8570,-81.2650,16.5,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T22:00:00Z,29.8570,-81.2650,16.5,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-04T23:00:00Z,29.8570,-81.2650,16.5,6.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T00:00:00Z,29.8570,-81.2650,16.5,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T01:00:00Z,29.8570,-81.2650,16.5,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T02:00:00Z,29.8570,-81.2650,16.5,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T03:00:00Z,29.8570,-81.2650,16.5,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T04:00:00Z,29.8570,-81.2650,16.5,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T05:00:00Z,29.8570,-81.2650,16.5,9.3,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T06:00:00Z,29.8570,-81.2650,16.5,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T07:00:00Z,29.8570,-81.2650,16.5,9.3,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T08:00:00Z,29.8570,-81.2650,16.5,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T09:00:00Z,29.8570,-81.2650,16.5,8.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T10:00:00Z,29.8570,-81.2650,16.5,8.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T11:00:00Z,29.8570,-81.2650,16.5,8.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T12:00:00Z,29.8570,-81.2650,16.5,8.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T13:00:00Z,29.8570,-81.2650,16.5,9.3,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T14:00:00Z,29.8570,-81.2650,16.5,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T15:00:00Z,29.8570,-81.2650,16.5,9.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T16:00:00Z,29.8570,-81.2650,16.5,9.3,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T17:00:00Z,29.8570,-81.2650,16.5,9.3,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T18:00:00Z,29.8570,-81.2650,16.5,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T19:00:00Z,29.8570,-81.2650,16.5,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T20:00:00Z,29.8570,-81.2650,16.5,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T21:00:00Z,29.8570,-81.2650,16.5,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T22:00:00Z,29.8570,-81.2650,16.5,7.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-05T23:00:00Z,29.8570,-81.2650,16.5,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T00:00:00Z,29.8570,-81.2650,16.5,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T01:00:00Z,29.8570,-81.2650,16.5,4.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T02:00:00Z,29.8570,-81.2650,16.5,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T03:00:00Z,29.8570,-81.2650,16.5,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T04:00:00Z,29.8570,-81.2650,16.5,4.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T05:00:00Z,29.8570,-81.2650,16.5,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T06:00:00Z,29.8570,-81.2650,16.5,3.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T07:00:00Z,29.8570,-81.2650,16.5,6.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T08:00:00Z,29.8570,-81.2650,16.5,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T09:00:00Z,29.8570,-81.2650,16.5,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T10:00:00Z,29.8570,-81.2650,16.5,6.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T11:00:00Z,29.8570,-81.2650,16.5,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T12:00:00Z,29.8570,-81.2650,16.5,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T13:00:00Z,29.8570,-81.2650,16.5,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T14:00:00Z,29.8570,-81.2650,16.5,5.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T15:00:00Z,29.8570,-81.2650,16.5,5.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T16:00:00Z,29.8570,-81.2650,16.5,6.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T17:00:00Z,29.8570,-81.2650,16.5,6.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T18:00:00Z,29.8570,-81.2650,16.5,4.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T19:00:00Z,29.8570,-81.2650,16.5,2.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T20:00:00Z,29.8570,-81.2650,16.5,3.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T21:00:00Z,29.8570,-81.2650,16.5,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T22:00:00Z,29.8570,-81.2650,16.5,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-06T23:00:00Z,29.8570,-81.2650,16.5,7.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T00:00:00Z,29.8570,-81.2650,16.5,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T01:00:00Z,29.8570,-81.2650,16.5,7.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T02:00:00Z,29.8570,-81.2650,16.5,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T03:00:00Z,29.8570,-81.2650,16.5,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T04:00:00Z,29.8570,-81.2650,16.5,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T05:00:00Z,29.8570,-81.2650,16.5,8.2,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T06:00:00Z,29.8570,-81.2650,16.5,7.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T07:00:00Z,29.8570,-81.2650,16.5,9.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T08:00:00Z,29.8570,-81.2650,16.5,8.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T09:00:00Z,29.8570,-81.2650,16.5,9.3,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T10:00:00Z,29.8570,-81.2650,16.5,9.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T11:00:00Z,29.8570,-81.2650,16.5,9.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T12:00:00Z,29.8570,-81.2650,16.5,6.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T13:00:00Z,29.8570,-81.2650,16.5,8.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T14:00:00Z,29.8570,-81.2650,16.5,9.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T15:00:00Z,29.8570,-81.2650,16.5,14.4,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T16:00:00Z,29.8570,-81.2650,16.5,17.0,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T17:00:00Z,29.8570,-81.2650,16.5,18.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T18:00:00Z,29.8570,-81.2650,16.5,22.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T19:00:00Z,29.8570,-81.2650,16.5,19.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T20:00:00Z,29.8570,-81.2650,16.5,15.9,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T21:00:00Z,29.8570,-81.2650,16.5,17.5,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T22:00:00Z,29.8570,-81.2650,16.5,12.3,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-07T23:00:00Z,29.8570,-81.2650,16.5,9.3,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T00:00:00Z,29.8570,-81.2650,16.5,10.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T01:00:00Z,29.8570,-81.2650,16.5,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T02:00:00Z,29.8570,-81.2650,16.5,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T03:00:00Z,29.8570,-81.2650,16.5,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T04:00:00Z,29.8570,-81.2650,16.5,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T05:00:00Z,29.8570,-81.2650,16.5,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T06:00:00Z,29.8570,-81.2650,16.5,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T07:00:00Z,29.8570,-81.2650,16.5,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T08:00:00Z,29.8570,-81.2650,16.5,10.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T09:00:00Z,29.8570,-81.2650,16.5,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T10:00:00Z,29.8570,-81.2650,16.5,10.3,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T11:00:00Z,29.8570,-81.2650,16.5,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T12:00:00Z,29.8570,-81.2650,16.5,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T13:00:00Z,29.8570,-81.2650,16.5,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T14:00:00Z,29.8570,-81.2650,16.5,6.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T15:00:00Z,29.8570,-81.2650,16.5,5.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T16:00:00Z,29.8570,-81.2650,16.5,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T17:00:00Z,29.8570,-81.2650,16.5,4.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T18:00:00Z,29.8570,-81.2650,16.5,5.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T19:00:00Z,29.8570,-81.2650,16.5,4.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T20:00:00Z,29.8570,-81.2650,16.5,4.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T21:00:00Z,29.8570,-81.2650,16.5,4.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T22:00:00Z,29.8570,-81.2650,16.5,4.1,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-08T23:00:00Z,29.8570,-81.2650,16.5,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T00:00:00Z,29.8570,-81.2650,16.5,4.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T01:00:00Z,29.8570,-81.2650,16.5,4.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T02:00:00Z,29.8570,-81.2650,16.5,5.1,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T03:00:00Z,29.8570,-81.2650,16.5,5.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T04:00:00Z,29.8570,-81.2650,16.5,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T05:00:00Z,29.8570,-81.2650,16.5,5.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T06:00:00Z,29.8570,-81.2650,16.5,6.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T07:00:00Z,29.8570,-81.2650,16.5,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T08:00:00Z,29.8570,-81.2650,16.5,3.1,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T09:00:00Z,29.8570,-81.2650,16.5,4.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T10:00:00Z,29.8570,-81.2650,16.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T11:00:00Z,29.8570,-81.2650,16.5,6.2,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T12:00:00Z,29.8570,-81.2650,16.5,6.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-12-09T13:00:00Z,29.8570,-81.2650,16.5,6.7,20.0,,'1111122,1111122,1111122' 