owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42039:1,2014-03-01T00:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T01:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T02:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T03:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T04:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T05:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T06:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T07:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T08:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T09:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T10:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T11:50:00Z,28.7390,-86.0060,0.0,19.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T12:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T13:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T14:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T15:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T16:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T17:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T18:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T19:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T20:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T21:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T22:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-01T23:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T00:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T01:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T02:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T03:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T04:50:00Z,28.7390,-86.0060,0.0,18.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T05:50:00Z,28.7390,-86.0060,0.0,18.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T06:50:00Z,28.7390,-86.0060,0.0,18.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T07:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T08:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T09:50:00Z,28.7390,-86.0060,0.0,18.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T10:50:00Z,28.7390,-86.0060,0.0,18.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T11:50:00Z,28.7390,-86.0060,0.0,18.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T12:50:00Z,28.7390,-86.0060,0.0,18.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T13:50:00Z,28.7390,-86.0060,0.0,18.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T14:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T15:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T16:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T17:50:00Z,28.7390,-86.0060,0.0,18.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T18:50:00Z,28.7390,-86.0060,0.0,19.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T19:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T20:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T21:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T22:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-02T23:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T00:50:00Z,28.7390,-86.0060,0.0,19.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T01:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T02:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T03:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T04:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T05:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T06:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T07:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T08:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T09:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T10:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T11:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T12:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T13:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T14:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T15:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T16:50:00Z,28.7390,-86.0060,0.0,20.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T17:50:00Z,28.7390,-86.0060,0.0,20.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T18:50:00Z,28.7390,-86.0060,0.0,20.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T19:50:00Z,28.7390,-86.0060,0.0,20.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T20:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T21:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T22:50:00Z,28.7390,-86.0060,0.0,19.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-03T23:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T00:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T01:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T02:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T03:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T04:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T05:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T06:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T07:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T08:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T09:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T10:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T11:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T12:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T13:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T14:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T15:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T16:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T17:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T18:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T19:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T20:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T21:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T22:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-04T23:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-05T00:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T14:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T15:50:00Z,28.7390,-86.0060,0.0,19.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T16:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T17:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T18:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T19:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T20:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T21:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T22:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-06T23:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T00:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T01:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T02:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T03:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T04:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T05:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T06:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T07:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T08:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T09:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T10:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T11:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T12:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T13:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T14:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T15:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T16:50:00Z,28.7390,-86.0060,0.0,18.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T17:50:00Z,28.7390,-86.0060,0.0,18.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T18:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T19:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T20:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T21:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T22:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-07T23:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T00:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T01:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T02:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T03:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T04:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T05:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T06:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T07:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T08:50:00Z,28.7390,-86.0060,0.0,18.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T09:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T10:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T11:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T12:50:00Z,28.7390,-86.0060,0.0,18.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T13:50:00Z,28.7390,-86.0060,0.0,18.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T14:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T15:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T16:50:00Z,28.7390,-86.0060,0.0,19.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T17:50:00Z,28.7390,-86.0060,0.0,19.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T18:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T19:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T20:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T21:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T22:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-08T23:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T00:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T01:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T02:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T03:50:00Z,28.7390,-86.0060,0.0,19.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T04:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T05:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T06:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T07:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T08:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T09:50:00Z,28.7390,-86.0060,0.0,19.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T10:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T11:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T12:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T13:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T14:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T15:50:00Z,28.7390,-86.0060,0.0,19.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T16:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T17:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T18:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T19:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T20:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T21:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T22:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-09T23:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T00:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T01:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T02:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T03:50:00Z,28.7390,-86.0060,0.0,19.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T04:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T05:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T06:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T07:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T08:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T09:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T10:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T11:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T12:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T13:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T14:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T15:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T16:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T17:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T18:50:00Z,28.7390,-86.0060,0.0,20.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T19:50:00Z,28.7390,-86.0060,0.0,21.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T20:50:00Z,28.7390,-86.0060,0.0,21.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T21:50:00Z,28.7390,-86.0060,0.0,22.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-10T23:50:00Z,28.7390,-86.0060,0.0,20.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T00:50:00Z,28.7390,-86.0060,0.0,20.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T01:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T02:50:00Z,28.7390,-86.0060,0.0,19.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T03:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T04:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T05:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T06:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T07:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T08:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T09:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T10:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T11:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T12:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T13:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T14:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T15:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T16:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T17:50:00Z,28.7390,-86.0060,0.0,20.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T18:50:00Z,28.7390,-86.0060,0.0,20.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T19:50:00Z,28.7390,-86.0060,0.0,20.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T20:50:00Z,28.7390,-86.0060,0.0,20.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T21:50:00Z,28.7390,-86.0060,0.0,20.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T22:50:00Z,28.7390,-86.0060,0.0,20.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-11T23:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T00:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T01:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T02:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T03:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T04:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T05:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T06:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T07:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T08:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T09:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T10:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T11:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T12:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T13:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T14:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T15:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T16:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T17:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T18:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T19:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T20:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T21:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T22:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-12T23:50:00Z,28.7390,-86.0060,0.0,20.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T00:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T01:50:00Z,28.7390,-86.0060,0.0,20.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T02:50:00Z,28.7390,-86.0060,0.0,19.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T03:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T04:50:00Z,28.7390,-86.0060,0.0,19.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T05:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T06:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T07:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T08:50:00Z,28.7390,-86.0060,0.0,19.7,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T09:50:00Z,28.7390,-86.0060,0.0,19.6,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T10:50:00Z,28.7390,-86.0060,0.0,19.5,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T11:50:00Z,28.7390,-86.0060,0.0,19.4,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T12:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T13:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T14:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T15:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T16:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T17:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T18:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T19:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T20:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T21:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T22:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-13T23:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T00:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T01:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T02:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T03:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T04:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T05:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T06:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T07:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T08:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T09:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T12:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T13:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T14:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T15:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T16:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T17:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T18:50:00Z,28.7390,-86.0060,0.0,19.3,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T19:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T20:50:00Z,28.7390,-86.0060,0.0,19.2,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T21:50:00Z,28.7390,-86.0060,0.0,19.1,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T22:50:00Z,28.7390,-86.0060,0.0,19.0,2 
NDBC,ioos:station:wmo:42039:1,2014-03-14T23:50:00Z,28.7390,-86.0060,0.0,18.9,2 
NDBC,ioos:station:wmo:42039:1,2014-03-15T00:50:00Z,28.7390,-86.0060,0.0,18.8,2 
NDBC,ioos:station:wmo:42039:1,2014-03-15T01:50:00Z,28.7390,-86.0060,0.0,18.7,2 