owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2009-11-01T00:00:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T00:30:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T01:00:00Z,28.9818,-94.9186,1020.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T01:30:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T02:00:00Z,28.9818,-94.9186,1020.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T02:30:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T03:00:00Z,28.9818,-94.9186,1021.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T03:30:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T04:00:00Z,28.9818,-94.9186,1021.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T04:30:00Z,28.9818,-94.9186,1021.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T05:00:00Z,28.9818,-94.9186,1021.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T05:30:00Z,28.9818,-94.9186,1021.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T06:00:00Z,28.9818,-94.9186,1021.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T06:30:00Z,28.9818,-94.9186,1020.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T07:00:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T07:30:00Z,28.9818,-94.9186,1020.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T08:00:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T08:30:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T09:00:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T09:30:00Z,28.9818,-94.9186,1020.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T10:00:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T10:30:00Z,28.9818,-94.9186,1020.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T11:00:00Z,28.9818,-94.9186,1020.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T11:30:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T12:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T12:30:00Z,28.9818,-94.9186,1021.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T13:00:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T13:30:00Z,28.9818,-94.9186,1021.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T14:00:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T14:30:00Z,28.9818,-94.9186,1022.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T15:00:00Z,28.9818,-94.9186,1022.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T15:30:00Z,28.9818,-94.9186,1022.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T16:00:00Z,28.9818,-94.9186,1022.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T16:30:00Z,28.9818,-94.9186,1022.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T17:00:00Z,28.9818,-94.9186,1022.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T17:30:00Z,28.9818,-94.9186,1022.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T18:00:00Z,28.9818,-94.9186,1021.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T18:30:00Z,28.9818,-94.9186,1021.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T19:00:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T19:30:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T20:00:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T20:30:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T21:00:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T21:30:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T22:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T22:30:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T23:00:00Z,28.9818,-94.9186,1020.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-01T23:30:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T00:00:00Z,28.9818,-94.9186,1020.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T00:30:00Z,28.9818,-94.9186,1020.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T01:00:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T01:30:00Z,28.9818,-94.9186,1020.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T02:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T02:30:00Z,28.9818,-94.9186,1021.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T03:00:00Z,28.9818,-94.9186,1021.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T03:30:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T04:00:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T04:30:00Z,28.9818,-94.9186,1020.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T05:00:00Z,28.9818,-94.9186,1020.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T05:30:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T06:00:00Z,28.9818,-94.9186,1020.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T06:30:00Z,28.9818,-94.9186,1020.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T07:00:00Z,28.9818,-94.9186,1020.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T07:30:00Z,28.9818,-94.9186,1020.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T08:00:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T08:30:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T09:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T09:30:00Z,28.9818,-94.9186,1020.13,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T10:00:00Z,28.9818,-94.9186,1020.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T10:30:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T11:00:00Z,28.9818,-94.9186,1020.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T11:30:00Z,28.9818,-94.9186,1020.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T12:00:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T12:30:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T13:00:00Z,28.9818,-94.9186,1021.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T13:30:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T14:00:00Z,28.9818,-94.9186,1022.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T14:30:00Z,28.9818,-94.9186,1022.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T15:00:00Z,28.9818,-94.9186,1022.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T15:30:00Z,28.9818,-94.9186,1022.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T16:00:00Z,28.9818,-94.9186,1023.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T16:30:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T17:00:00Z,28.9818,-94.9186,1022.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T17:30:00Z,28.9818,-94.9186,1022.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T18:00:00Z,28.9818,-94.9186,1022.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T18:30:00Z,28.9818,-94.9186,1021.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T19:00:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T19:30:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T20:00:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T20:30:00Z,28.9818,-94.9186,1020.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T21:00:00Z,28.9818,-94.9186,1020.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T21:30:00Z,28.9818,-94.9186,1020.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T22:00:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T22:30:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T23:00:00Z,28.9818,-94.9186,1020.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-02T23:30:00Z,28.9818,-94.9186,1021.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T00:00:00Z,28.9818,-94.9186,1021.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T00:30:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T01:00:00Z,28.9818,-94.9186,1021.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T01:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T02:00:00Z,28.9818,-94.9186,1021.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T02:30:00Z,28.9818,-94.9186,1022.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T03:00:00Z,28.9818,-94.9186,1022.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T03:30:00Z,28.9818,-94.9186,1022.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T04:00:00Z,28.9818,-94.9186,1022.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T04:30:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T05:00:00Z,28.9818,-94.9186,1022.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T05:30:00Z,28.9818,-94.9186,1022.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T06:00:00Z,28.9818,-94.9186,1022.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T06:30:00Z,28.9818,-94.9186,1022.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T07:00:00Z,28.9818,-94.9186,1022.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T07:30:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T08:00:00Z,28.9818,-94.9186,1022.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T08:30:00Z,28.9818,-94.9186,1022.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T09:00:00Z,28.9818,-94.9186,1022.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T09:30:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T10:00:00Z,28.9818,-94.9186,1022.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T10:30:00Z,28.9818,-94.9186,1022.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T11:00:00Z,28.9818,-94.9186,1022.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T11:30:00Z,28.9818,-94.9186,1022.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T12:00:00Z,28.9818,-94.9186,1023.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T12:30:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T13:00:00Z,28.9818,-94.9186,1023.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T13:30:00Z,28.9818,-94.9186,1024.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T14:00:00Z,28.9818,-94.9186,1024.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T14:30:00Z,28.9818,-94.9186,1024.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T15:00:00Z,28.9818,-94.9186,1024.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T15:30:00Z,28.9818,-94.9186,1024.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T16:00:00Z,28.9818,-94.9186,1024.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T16:30:00Z,28.9818,-94.9186,1024.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T17:00:00Z,28.9818,-94.9186,1024.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T17:30:00Z,28.9818,-94.9186,1024.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T18:00:00Z,28.9818,-94.9186,1023.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T18:30:00Z,28.9818,-94.9186,1023.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T19:00:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T19:30:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T20:00:00Z,28.9818,-94.9186,1022.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T20:30:00Z,28.9818,-94.9186,1022.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T21:00:00Z,28.9818,-94.9186,1022.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T21:30:00Z,28.9818,-94.9186,1022.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T22:00:00Z,28.9818,-94.9186,1022.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T22:30:00Z,28.9818,-94.9186,1022.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T23:00:00Z,28.9818,-94.9186,1022.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-03T23:30:00Z,28.9818,-94.9186,1022.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T00:00:00Z,28.9818,-94.9186,1022.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T00:30:00Z,28.9818,-94.9186,1023.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T01:00:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T01:30:00Z,28.9818,-94.9186,1023.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T02:00:00Z,28.9818,-94.9186,1023.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T02:30:00Z,28.9818,-94.9186,1023.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T03:00:00Z,28.9818,-94.9186,1023.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T03:30:00Z,28.9818,-94.9186,1023.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T04:00:00Z,28.9818,-94.9186,1023.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T04:30:00Z,28.9818,-94.9186,1023.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T05:00:00Z,28.9818,-94.9186,1023.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T05:30:00Z,28.9818,-94.9186,1023.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T06:00:00Z,28.9818,-94.9186,1023.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T06:30:00Z,28.9818,-94.9186,1023.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T07:00:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T07:30:00Z,28.9818,-94.9186,1023.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T08:00:00Z,28.9818,-94.9186,1023.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T08:30:00Z,28.9818,-94.9186,1023.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T09:00:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T09:30:00Z,28.9818,-94.9186,1023.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T10:00:00Z,28.9818,-94.9186,1023.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T10:30:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T11:00:00Z,28.9818,-94.9186,1023.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T11:30:00Z,28.9818,-94.9186,1023.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T12:00:00Z,28.9818,-94.9186,1024.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T12:30:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T13:00:00Z,28.9818,-94.9186,1024.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T13:30:00Z,28.9818,-94.9186,1025.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T14:00:00Z,28.9818,-94.9186,1025.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T14:30:00Z,28.9818,-94.9186,1025.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T15:00:00Z,28.9818,-94.9186,1026.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T15:30:00Z,28.9818,-94.9186,1026.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T16:00:00Z,28.9818,-94.9186,1026.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T16:30:00Z,28.9818,-94.9186,1026.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T17:00:00Z,28.9818,-94.9186,1026.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T17:30:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T18:00:00Z,28.9818,-94.9186,1025.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T18:30:00Z,28.9818,-94.9186,1025.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T19:00:00Z,28.9818,-94.9186,1025.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T19:30:00Z,28.9818,-94.9186,1024.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T20:00:00Z,28.9818,-94.9186,1024.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T20:30:00Z,28.9818,-94.9186,1024.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T21:00:00Z,28.9818,-94.9186,1024.17,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T21:30:00Z,28.9818,-94.9186,1024.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T22:00:00Z,28.9818,-94.9186,1024.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T22:30:00Z,28.9818,-94.9186,1024.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T23:00:00Z,28.9818,-94.9186,1024.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-04T23:30:00Z,28.9818,-94.9186,1024.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T00:00:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T00:30:00Z,28.9818,-94.9186,1025.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T01:00:00Z,28.9818,-94.9186,1025.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T01:30:00Z,28.9818,-94.9186,1026.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T02:00:00Z,28.9818,-94.9186,1026.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T02:30:00Z,28.9818,-94.9186,1026.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T03:00:00Z,28.9818,-94.9186,1026.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T03:30:00Z,28.9818,-94.9186,1026.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T04:00:00Z,28.9818,-94.9186,1026.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T04:30:00Z,28.9818,-94.9186,1026.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T05:00:00Z,28.9818,-94.9186,1026.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T05:30:00Z,28.9818,-94.9186,1026.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T06:00:00Z,28.9818,-94.9186,1026.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T06:30:00Z,28.9818,-94.9186,1026.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T07:00:00Z,28.9818,-94.9186,1026.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T07:30:00Z,28.9818,-94.9186,1026.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T08:00:00Z,28.9818,-94.9186,1026.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T08:30:00Z,28.9818,-94.9186,1026.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T09:00:00Z,28.9818,-94.9186,1026.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T09:30:00Z,28.9818,-94.9186,1026.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T10:00:00Z,28.9818,-94.9186,1026.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T10:30:00Z,28.9818,-94.9186,1026.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T11:00:00Z,28.9818,-94.9186,1026.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T11:30:00Z,28.9818,-94.9186,1026.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T12:00:00Z,28.9818,-94.9186,1026.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T12:30:00Z,28.9818,-94.9186,1026.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T13:00:00Z,28.9818,-94.9186,1027.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T13:30:00Z,28.9818,-94.9186,1027.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T14:00:00Z,28.9818,-94.9186,1027.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T14:30:00Z,28.9818,-94.9186,1028.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T15:00:00Z,28.9818,-94.9186,1028.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T15:30:00Z,28.9818,-94.9186,1028.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T16:00:00Z,28.9818,-94.9186,1028.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T16:30:00Z,28.9818,-94.9186,1027.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T17:00:00Z,28.9818,-94.9186,1027.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T17:30:00Z,28.9818,-94.9186,1027.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T18:00:00Z,28.9818,-94.9186,1027.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T18:30:00Z,28.9818,-94.9186,1026.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T19:00:00Z,28.9818,-94.9186,1026.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T19:30:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T20:00:00Z,28.9818,-94.9186,1025.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T20:30:00Z,28.9818,-94.9186,1025.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T21:00:00Z,28.9818,-94.9186,1025.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T21:30:00Z,28.9818,-94.9186,1025.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T22:00:00Z,28.9818,-94.9186,1025.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T22:30:00Z,28.9818,-94.9186,1025.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T23:00:00Z,28.9818,-94.9186,1025.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-05T23:30:00Z,28.9818,-94.9186,1025.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T00:00:00Z,28.9818,-94.9186,1025.17,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T00:30:00Z,28.9818,-94.9186,1025.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T01:00:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T01:30:00Z,28.9818,-94.9186,1025.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T02:00:00Z,28.9818,-94.9186,1025.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T02:30:00Z,28.9818,-94.9186,1025.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T03:00:00Z,28.9818,-94.9186,1025.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T03:30:00Z,28.9818,-94.9186,1025.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T04:00:00Z,28.9818,-94.9186,1025.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T04:30:00Z,28.9818,-94.9186,1025.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T05:00:00Z,28.9818,-94.9186,1025.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T05:30:00Z,28.9818,-94.9186,1025.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T06:00:00Z,28.9818,-94.9186,1024.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T06:30:00Z,28.9818,-94.9186,1024.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T07:00:00Z,28.9818,-94.9186,1024.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T07:30:00Z,28.9818,-94.9186,1024.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T08:00:00Z,28.9818,-94.9186,1023.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T08:30:00Z,28.9818,-94.9186,1023.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T09:00:00Z,28.9818,-94.9186,1023.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T09:30:00Z,28.9818,-94.9186,1023.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T10:00:00Z,28.9818,-94.9186,1023.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T10:30:00Z,28.9818,-94.9186,1023.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T11:00:00Z,28.9818,-94.9186,1023.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T11:30:00Z,28.9818,-94.9186,1023.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T12:00:00Z,28.9818,-94.9186,1023.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T12:30:00Z,28.9818,-94.9186,1023.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T13:00:00Z,28.9818,-94.9186,1023.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T13:30:00Z,28.9818,-94.9186,1023.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T14:00:00Z,28.9818,-94.9186,1023.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T14:30:00Z,28.9818,-94.9186,1024.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T15:00:00Z,28.9818,-94.9186,1024.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T15:30:00Z,28.9818,-94.9186,1024.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T16:00:00Z,28.9818,-94.9186,1024.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T16:30:00Z,28.9818,-94.9186,1024.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T17:00:00Z,28.9818,-94.9186,1024.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T17:30:00Z,28.9818,-94.9186,1023.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T18:00:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-11-06T18:30:00Z,28.9818,-94.9186,1022.84,11111222 