owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T14:45:00Z,29.7858,-84.8752,13.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T15:45:00Z,29.7858,-84.8752,19.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T16:45:00Z,29.7858,-84.8752,18.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T17:45:00Z,29.7858,-84.8752,18.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T18:45:00Z,29.7858,-84.8752,20.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T19:45:00Z,29.7858,-84.8752,15.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T20:45:00Z,29.7858,-84.8752,19.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T21:45:00Z,29.7858,-84.8752,18.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T22:45:00Z,29.7858,-84.8752,16.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T23:45:00Z,29.7858,-84.8752,18.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T00:45:00Z,29.7858,-84.8752,16.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T01:45:00Z,29.7858,-84.8752,17.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T02:45:00Z,29.7858,-84.8752,18.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T03:45:00Z,29.7858,-84.8752,18.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T04:45:00Z,29.7858,-84.8752,20.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T05:45:00Z,29.7858,-84.8752,20.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T06:45:00Z,29.7858,-84.8752,19.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T07:45:00Z,29.7858,-84.8752,18.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T08:45:00Z,29.7858,-84.8752,19.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T09:45:00Z,29.7858,-84.8752,19.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T10:45:00Z,29.7858,-84.8752,20.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T11:45:00Z,29.7858,-84.8752,21.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T12:45:00Z,29.7858,-84.8752,22.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T13:45:00Z,29.7858,-84.8752,22.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T14:45:00Z,29.7858,-84.8752,22.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T15:45:00Z,29.7858,-84.8752,17.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T16:45:00Z,29.7858,-84.8752,18.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T17:45:00Z,29.7858,-84.8752,23.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T18:45:00Z,29.7858,-84.8752,25.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T19:45:00Z,29.7858,-84.8752,23.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T20:45:00Z,29.7858,-84.8752,27.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T21:45:00Z,29.7858,-84.8752,22.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T22:45:00Z,29.7858,-84.8752,21.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T23:45:00Z,29.7858,-84.8752,21.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T00:45:00Z,29.7858,-84.8752,21.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T01:45:00Z,29.7858,-84.8752,18.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T02:45:00Z,29.7858,-84.8752,18.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T03:45:00Z,29.7858,-84.8752,19.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T04:45:00Z,29.7858,-84.8752,20.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T05:45:00Z,29.7858,-84.8752,20.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T06:45:00Z,29.7858,-84.8752,19.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T07:45:00Z,29.7858,-84.8752,19.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T09:45:00Z,29.7858,-84.8752,19.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T11:45:00Z,29.7858,-84.8752,20.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T13:45:00Z,29.7858,-84.8752,20.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T14:45:00Z,29.7858,-84.8752,21.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T15:45:00Z,29.7858,-84.8752,22.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T16:45:00Z,29.7858,-84.8752,17.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T17:45:00Z,29.7858,-84.8752,20.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T18:45:00Z,29.7858,-84.8752,22.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T19:45:00Z,29.7858,-84.8752,20.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T20:45:00Z,29.7858,-84.8752,21.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T21:45:00Z,29.7858,-84.8752,19.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T22:45:00Z,29.7858,-84.8752,19.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T23:45:00Z,29.7858,-84.8752,19.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T00:45:00Z,29.7858,-84.8752,23.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T01:45:00Z,29.7858,-84.8752,20.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T02:45:00Z,29.7858,-84.8752,20.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T03:45:00Z,29.7858,-84.8752,38.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T04:45:00Z,29.7858,-84.8752,21.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T05:45:00Z,29.7858,-84.8752,19.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T06:45:00Z,29.7858,-84.8752,19.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T07:45:00Z,29.7858,-84.8752,18.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T08:45:00Z,29.7858,-84.8752,17.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T09:45:00Z,29.7858,-84.8752,16.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T10:45:00Z,29.7858,-84.8752,17.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T11:45:00Z,29.7858,-84.8752,18.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T12:45:00Z,29.7858,-84.8752,18.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T13:45:00Z,29.7858,-84.8752,22.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T14:45:00Z,29.7858,-84.8752,21.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T15:45:00Z,29.7858,-84.8752,20.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T16:45:00Z,29.7858,-84.8752,22.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T17:45:00Z,29.7858,-84.8752,19.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T18:45:00Z,29.7858,-84.8752,23.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T19:45:00Z,29.7858,-84.8752,23.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T20:45:00Z,29.7858,-84.8752,47.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T21:45:00Z,29.7858,-84.8752,36.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T22:45:00Z,29.7858,-84.8752,49.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T23:45:00Z,29.7858,-84.8752,44.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T00:45:00Z,29.7858,-84.8752,35.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T01:45:00Z,29.7858,-84.8752,35.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T02:45:00Z,29.7858,-84.8752,36.5,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T03:45:00Z,29.7858,-84.8752,32.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T04:45:00Z,29.7858,-84.8752,27.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T05:45:00Z,29.7858,-84.8752,28.9,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T06:45:00Z,29.7858,-84.8752,32.9,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T07:45:00Z,29.7858,-84.8752,35.6,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T08:45:00Z,29.7858,-84.8752,29.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T09:45:00Z,29.7858,-84.8752,27.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T10:45:00Z,29.7858,-84.8752,30.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T11:45:00Z,29.7858,-84.8752,31.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T12:45:00Z,29.7858,-84.8752,25.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T13:45:00Z,29.7858,-84.8752,26.5,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T14:45:00Z,29.7858,-84.8752,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T15:45:00Z,29.7858,-84.8752,2.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T16:45:00Z,29.7858,-84.8752,2.12,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T17:45:00Z,29.7858,-84.8752,2.09,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T18:45:00Z,29.7858,-84.8752,2.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T19:45:00Z,29.7858,-84.8752,2.11,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T20:45:00Z,29.7858,-84.8752,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T21:45:00Z,29.7858,-84.8752,2.05,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T23:45:00Z,29.7858,-84.8752,1.96,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T00:45:00Z,29.7858,-84.8752,1.94,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T01:45:00Z,29.7858,-84.8752,1.97,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T02:45:00Z,29.7858,-84.8752,1.99,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T03:45:00Z,29.7858,-84.8752,1.98,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T04:45:00Z,29.7858,-84.8752,1.89,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T05:45:00Z,29.7858,-84.8752,1.8,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T06:45:00Z,29.7858,-84.8752,1.72,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T07:45:00Z,29.7858,-84.8752,1.65,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T08:45:00Z,29.7858,-84.8752,1.57,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T09:45:00Z,29.7858,-84.8752,1.53,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T10:45:00Z,29.7858,-84.8752,1.51,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T11:45:00Z,29.7858,-84.8752,1.47,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T12:45:00Z,29.7858,-84.8752,1.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T13:45:00Z,29.7858,-84.8752,1.49,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T14:45:00Z,29.7858,-84.8752,1.57,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T15:45:00Z,29.7858,-84.8752,1.66,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T16:45:00Z,29.7858,-84.8752,1.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T17:45:00Z,29.7858,-84.8752,1.71,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T18:45:00Z,29.7858,-84.8752,1.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T20:45:00Z,29.7858,-84.8752,1.71,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T21:45:00Z,29.7858,-84.8752,1.68,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T23:45:00Z,29.7858,-84.8752,1.65,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T00:45:00Z,29.7858,-84.8752,1.66,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T01:45:00Z,29.7858,-84.8752,1.66,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T02:45:00Z,29.7858,-84.8752,1.67,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T03:45:00Z,29.7858,-84.8752,1.72,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T04:45:00Z,29.7858,-84.8752,1.75,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T05:45:00Z,29.7858,-84.8752,1.76,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T06:45:00Z,29.7858,-84.8752,1.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T07:45:00Z,29.7858,-84.8752,1.66,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T08:45:00Z,29.7858,-84.8752,1.61,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T09:45:00Z,29.7858,-84.8752,1.58,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T10:45:00Z,29.7858,-84.8752,1.56,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T11:45:00Z,29.7858,-84.8752,1.55,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T12:45:00Z,29.7858,-84.8752,1.55,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T13:45:00Z,29.7858,-84.8752,1.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T14:45:00Z,29.7858,-84.8752,1.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T15:45:00Z,29.7858,-84.8752,1.83,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T16:45:00Z,29.7858,-84.8752,1.93,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T17:45:00Z,29.7858,-84.8752,2.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T18:45:00Z,29.7858,-84.8752,2.02,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T19:45:00Z,29.7858,-84.8752,2.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T20:45:00Z,29.7858,-84.8752,1.95,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T21:45:00Z,29.7858,-84.8752,1.91,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T22:45:00Z,29.7858,-84.8752,1.86,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T23:45:00Z,29.7858,-84.8752,1.81,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T00:45:00Z,29.7858,-84.8752,1.79,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T01:45:00Z,29.7858,-84.8752,1.81,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T02:45:00Z,29.7858,-84.8752,1.87,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T03:45:00Z,29.7858,-84.8752,1.95,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T04:45:00Z,29.7858,-84.8752,2.03,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T05:45:00Z,29.7858,-84.8752,2.06,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T06:45:00Z,29.7858,-84.8752,2.05,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T07:45:00Z,29.7858,-84.8752,2.01,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T08:45:00Z,29.7858,-84.8752,1.96,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T09:45:00Z,29.7858,-84.8752,1.89,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T10:45:00Z,29.7858,-84.8752,1.82,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T11:45:00Z,29.7858,-84.8752,1.78,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T12:45:00Z,29.7858,-84.8752,1.76,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T13:45:00Z,29.7858,-84.8752,1.76,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T14:45:00Z,29.7858,-84.8752,1.83,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T15:45:00Z,29.7858,-84.8752,1.95,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T16:45:00Z,29.7858,-84.8752,2.08,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T17:45:00Z,29.7858,-84.8752,2.15,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T18:45:00Z,29.7858,-84.8752,2.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T19:45:00Z,29.7858,-84.8752,2.16,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T20:45:00Z,29.7858,-84.8752,2.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T21:45:00Z,29.7858,-84.8752,2.01,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T22:45:00Z,29.7858,-84.8752,1.91,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T23:45:00Z,29.7858,-84.8752,1.84,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T00:45:00Z,29.7858,-84.8752,1.78,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T01:45:00Z,29.7858,-84.8752,1.75,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T02:45:00Z,29.7858,-84.8752,1.78,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T03:45:00Z,29.7858,-84.8752,1.86,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T04:45:00Z,29.7858,-84.8752,1.98,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T05:45:00Z,29.7858,-84.8752,2.07,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T06:45:00Z,29.7858,-84.8752,2.12,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T08:45:00Z,29.7858,-84.8752,2.06,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T09:45:00Z,29.7858,-84.8752,1.98,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T10:45:00Z,29.7858,-84.8752,1.88,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T12:45:00Z,29.7858,-84.8752,1.75,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T13:45:00Z,29.7858,-84.8752,1.72,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T14:45:00Z,29.7858,-84.8752,1.75,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T15:45:00Z,29.7858,-84.8752,1.88,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T16:45:00Z,29.7858,-84.8752,2.04,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T17:45:00Z,29.7858,-84.8752,2.16,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T18:45:00Z,29.7858,-84.8752,2.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T19:45:00Z,29.7858,-84.8752,2.22,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T20:45:00Z,29.7858,-84.8752,2.15,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T21:45:00Z,29.7858,-84.8752,2.06,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T22:45:00Z,29.7858,-84.8752,1.97,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T23:45:00Z,29.7858,-84.8752,1.89,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T00:45:00Z,29.7858,-84.8752,1.82,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T01:45:00Z,29.7858,-84.8752,1.77,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T02:45:00Z,29.7858,-84.8752,1.76,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T03:45:00Z,29.7858,-84.8752,1.82,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T04:45:00Z,29.7858,-84.8752,1.95,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T05:45:00Z,29.7858,-84.8752,2.09,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T06:45:00Z,29.7858,-84.8752,2.19,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T07:45:00Z,29.7858,-84.8752,2.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T08:45:00Z,29.7858,-84.8752,2.22,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T09:45:00Z,29.7858,-84.8752,2.15,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T10:45:00Z,29.7858,-84.8752,2.06,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T11:45:00Z,29.7858,-84.8752,1.99,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T12:45:00Z,29.7858,-84.8752,1.93,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T13:45:00Z,29.7858,-84.8752,1.88,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T14:45:00Z,29.7858,-84.8752,1.87,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T16:45:00Z,29.7858,-84.8752,2.06,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T17:45:00Z,29.7858,-84.8752,2.19,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T18:45:00Z,29.7858,-84.8752,2.26,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T19:45:00Z,29.7858,-84.8752,2.28,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T20:45:00Z,29.7858,-84.8752,2.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T21:45:00Z,29.7858,-84.8752,2.13,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T22:45:00Z,29.7858,-84.8752,2.03,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T23:45:00Z,29.7858,-84.8752,1.92,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T00:45:00Z,29.7858,-84.8752,1.84,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T01:45:00Z,29.7858,-84.8752,1.77,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T02:45:00Z,29.7858,-84.8752,1.73,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T03:45:00Z,29.7858,-84.8752,1.73,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T04:45:00Z,29.7858,-84.8752,1.81,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T06:45:00Z,29.7858,-84.8752,2.12,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T07:45:00Z,29.7858,-84.8752,2.21,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T08:45:00Z,29.7858,-84.8752,2.21,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T09:45:00Z,29.7858,-84.8752,2.16,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T10:45:00Z,29.7858,-84.8752,2.12,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T11:45:00Z,29.7858,-84.8752,2.06,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T12:45:00Z,29.7858,-84.8752,1.98,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T13:45:00Z,29.7858,-84.8752,1.95,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T14:45:00Z,29.7858,-84.8752,1.92,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T15:45:00Z,29.7858,-84.8752,1.96,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T16:45:00Z,29.7858,-84.8752,2.05,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T17:45:00Z,29.7858,-84.8752,2.17,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T18:45:00Z,29.7858,-84.8752,2.27,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T19:45:00Z,29.7858,-84.8752,2.34,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T20:45:00Z,29.7858,-84.8752,2.29,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T21:45:00Z,29.7858,-84.8752,2.19,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T22:45:00Z,29.7858,-84.8752,2.07,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T23:45:00Z,29.7858,-84.8752,1.95,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T00:45:00Z,29.7858,-84.8752,1.87,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T01:45:00Z,29.7858,-84.8752,1.79,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T02:45:00Z,29.7858,-84.8752,1.74,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T03:45:00Z,29.7858,-84.8752,1.76,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T04:45:00Z,29.7858,-84.8752,1.84,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T05:45:00Z,29.7858,-84.8752,1.99,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T06:45:00Z,29.7858,-84.8752,2.15,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T07:45:00Z,29.7858,-84.8752,2.29,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T08:45:00Z,29.7858,-84.8752,2.37,0.2,1111122 