owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-06-01T00:00:00Z,28.9818,-94.9186,4.0,5.825135192,161.0676352,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T00:30:00Z,28.9818,-94.9186,4.0,5.281600136,168.2009736,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T01:00:00Z,28.9818,-94.9186,4.0,4.85,180.0002105,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T01:30:00Z,28.9818,-94.9186,4.0,5.268016705,166.3860595,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T02:00:00Z,28.9818,-94.9186,4.0,5.60357029,161.6946401,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T02:30:00Z,28.9818,-94.9186,4.0,5.654750216,162.3984042,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T03:00:00Z,28.9818,-94.9186,4.0,5.615300526,164.082883,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T03:30:00Z,28.9818,-94.9186,4.0,5.627015195,166.4332209,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T04:00:00Z,28.9818,-94.9186,4.0,5.457957493,164.9200614,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T04:30:00Z,28.9818,-94.9186,4.0,5.901813281,166.9765178,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T05:00:00Z,28.9818,-94.9186,4.0,6.016311162,173.7021008,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T05:30:00Z,28.9818,-94.9186,4.0,6.282244822,171.3026066,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T06:00:00Z,28.9818,-94.9186,4.0,6.54369926,178.0735605,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T06:30:00Z,28.9818,-94.9186,4.0,7.30394414,178.1171962,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T07:00:00Z,28.9818,-94.9186,4.0,7.380433592,180.6212771,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T07:30:00Z,28.9818,-94.9186,4.0,7.40493079,183.6392812,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T08:00:00Z,28.9818,-94.9186,4.0,6.712033969,186.4158011,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T08:30:00Z,28.9818,-94.9186,4.0,6.333064029,184.8915652,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T09:00:00Z,28.9818,-94.9186,4.0,5.936303564,187.1611247,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T09:30:00Z,28.9818,-94.9186,4.0,5.988472259,184.5016384,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T10:00:00Z,28.9818,-94.9186,4.0,5.82030927,179.4095546,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T10:30:00Z,28.9818,-94.9186,4.0,5.111653353,185.2758112,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T11:00:00Z,28.9818,-94.9186,4.0,5.500518157,183.5440486,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T11:30:00Z,28.9818,-94.9186,4.0,5.905903826,190.3397417,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T12:00:00Z,28.9818,-94.9186,4.0,4.938754904,184.9950648,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T12:30:00Z,28.9818,-94.9186,4.0,4.970160963,179.5390885,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T13:00:00Z,28.9818,-94.9186,4.0,5.51757193,175.4262999,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T13:30:00Z,28.9818,-94.9186,4.0,5.630994584,173.9858927,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T14:00:00Z,28.9818,-94.9186,4.0,5.829794164,175.2773888,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T14:30:00Z,28.9818,-94.9186,4.0,5.336712471,167.995463,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T15:00:00Z,28.9818,-94.9186,4.0,5.367327082,166.093452,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T15:30:00Z,28.9818,-94.9186,4.0,5.757334453,167.4606378,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T16:00:00Z,28.9818,-94.9186,4.0,5.614133949,160.4356778,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T16:30:00Z,28.9818,-94.9186,4.0,5.22636585,155.347636,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T17:00:00Z,28.9818,-94.9186,4.0,5.037072563,152.0616104,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T17:30:00Z,28.9818,-94.9186,4.0,4.790407081,156.1106418,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T18:00:00Z,28.9818,-94.9186,4.0,4.0988413,159.1333605,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T18:30:00Z,28.9818,-94.9186,4.0,3.908362829,173.0934096,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T19:00:00Z,28.9818,-94.9186,4.0,3.531600204,173.6600335,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T19:30:00Z,28.9818,-94.9186,4.0,3.864000518,173.610909,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T20:00:00Z,28.9818,-94.9186,4.0,3.765634077,169.2871125,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T20:30:00Z,28.9818,-94.9186,4.0,3.40523127,165.7191481,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T21:00:00Z,28.9818,-94.9186,4.0,2.909037642,155.6378144,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T21:30:00Z,28.9818,-94.9186,4.0,2.976054435,142.783857,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T22:00:00Z,28.9818,-94.9186,4.0,4.436056808,155.9197505,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T22:30:00Z,28.9818,-94.9186,4.0,4.354595274,148.4272612,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T23:00:00Z,28.9818,-94.9186,4.0,4.046986533,138.9076101,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-01T23:30:00Z,28.9818,-94.9186,4.0,5.034769111,144.1318896,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T00:00:00Z,28.9818,-94.9186,4.0,5.669303308,158.3677544,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T00:30:00Z,28.9818,-94.9186,4.0,5.354745559,150.7066407,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T01:00:00Z,28.9818,-94.9186,4.0,5.737752173,153.3905639,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T01:30:00Z,28.9818,-94.9186,4.0,6.289077834,155.8805248,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T02:00:00Z,28.9818,-94.9186,4.0,6.009076468,160.6607118,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T02:30:00Z,28.9818,-94.9186,4.0,5.869463349,161.0096532,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T03:00:00Z,28.9818,-94.9186,4.0,5.864273186,158.071851,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T03:30:00Z,28.9818,-94.9186,4.0,6.306131936,166.4267623,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T04:00:00Z,28.9818,-94.9186,4.0,6.601219584,167.3113888,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T04:30:00Z,28.9818,-94.9186,4.0,6.031193912,156.240337,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T05:00:00Z,28.9818,-94.9186,4.0,5.655174622,160.4759215,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T05:30:00Z,28.9818,-94.9186,4.0,6.607155212,157.860686,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T06:00:00Z,28.9818,-94.9186,4.0,6.378314824,161.5368984,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T06:30:00Z,28.9818,-94.9186,4.0,6.600825706,162.6358702,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T07:00:00Z,28.9818,-94.9186,4.0,6.911222757,168.3976504,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T07:30:00Z,28.9818,-94.9186,4.0,6.473461207,162.0971005,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T08:00:00Z,28.9818,-94.9186,4.0,6.30634601,170.5080378,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T08:30:00Z,28.9818,-94.9186,4.0,6.52518199,177.7166247,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T09:00:00Z,28.9818,-94.9186,4.0,6.977599874,185.0979823,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T09:30:00Z,28.9818,-94.9186,4.0,6.463745044,181.9507015,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T10:00:00Z,28.9818,-94.9186,4.0,6.241570315,181.2854741,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T10:30:00Z,28.9818,-94.9186,4.0,6.440225151,175.4582254,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T11:00:00Z,28.9818,-94.9186,4.0,6.566559221,174.8452916,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T11:30:00Z,28.9818,-94.9186,4.0,6.028938547,174.3841935,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T12:00:00Z,28.9818,-94.9186,4.0,5.645263501,173.5927852,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T12:30:00Z,28.9818,-94.9186,4.0,5.38301031,178.0839706,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T13:00:00Z,28.9818,-94.9186,4.0,5.296461083,172.4055848,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T13:30:00Z,28.9818,-94.9186,4.0,5.374169703,175.8386446,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T14:00:00Z,28.9818,-94.9186,4.0,5.211237857,174.8257018,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T14:30:00Z,28.9818,-94.9186,4.0,5.093770705,169.5947813,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T15:00:00Z,28.9818,-94.9186,4.0,4.634414742,170.4362864,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T15:30:00Z,28.9818,-94.9186,4.0,4.66001073,180.1231623,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T16:00:00Z,28.9818,-94.9186,4.0,4.501344244,181.4004918,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T16:30:00Z,28.9818,-94.9186,4.0,5.087681201,185.9797293,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T17:00:00Z,28.9818,-94.9186,4.0,4.908054604,187.1396897,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T17:30:00Z,28.9818,-94.9186,4.0,4.83455272,191.9376705,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T18:00:00Z,28.9818,-94.9186,4.0,4.532482763,189.5248562,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T18:30:00Z,28.9818,-94.9186,4.0,4.959082576,183.4684316,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T19:00:00Z,28.9818,-94.9186,4.0,4.256242474,192.2077628,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T19:30:00Z,28.9818,-94.9186,4.0,5.537011829,187.4717522,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T20:00:00Z,28.9818,-94.9186,4.0,5.897194248,184.3765506,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T20:30:00Z,28.9818,-94.9186,4.0,5.727006199,186.517157,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T21:00:00Z,28.9818,-94.9186,4.0,5.654255035,188.6461986,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T21:30:00Z,28.9818,-94.9186,4.0,5.254607502,182.399767,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T22:00:00Z,28.9818,-94.9186,4.0,5.202460956,178.2378236,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T22:30:00Z,28.9818,-94.9186,4.0,5.455098533,172.6276868,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T23:00:00Z,28.9818,-94.9186,4.0,5.351523148,173.7782662,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-02T23:30:00Z,28.9818,-94.9186,4.0,5.326208783,173.3155273,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T00:00:00Z,28.9818,-94.9186,4.0,5.340205989,176.4573476,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T00:30:00Z,28.9818,-94.9186,4.0,5.963170298,169.8586721,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T01:00:00Z,28.9818,-94.9186,4.0,5.421162237,169.4779663,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T01:30:00Z,28.9818,-94.9186,4.0,5.852349955,163.1134588,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T02:00:00Z,28.9818,-94.9186,4.0,5.735642946,167.5147722,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T02:30:00Z,28.9818,-94.9186,4.0,5.844150922,167.2481205,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T03:00:00Z,28.9818,-94.9186,4.0,6.025487532,166.9557336,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T03:30:00Z,28.9818,-94.9186,4.0,6.526990118,161.7873798,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T04:00:00Z,28.9818,-94.9186,4.0,5.986559947,162.2008881,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T04:30:00Z,28.9818,-94.9186,4.0,6.649007445,164.9189562,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T05:00:00Z,28.9818,-94.9186,4.0,7.203221502,163.8800373,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T05:30:00Z,28.9818,-94.9186,4.0,7.718354747,164.2893762,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T06:00:00Z,28.9818,-94.9186,4.0,8.36507621,166.0968976,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T06:30:00Z,28.9818,-94.9186,4.0,8.457073962,167.2950705,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T07:00:00Z,28.9818,-94.9186,4.0,8.217931613,166.7756902,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T07:30:00Z,28.9818,-94.9186,4.0,8.29689701,173.286355,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T08:00:00Z,28.9818,-94.9186,4.0,8.251448358,173.5986892,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T08:30:00Z,28.9818,-94.9186,4.0,8.166382308,174.5898244,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T09:00:00Z,28.9818,-94.9186,4.0,7.946445746,177.6923151,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T09:30:00Z,28.9818,-94.9186,4.0,8.191562732,181.1193969,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T10:00:00Z,28.9818,-94.9186,4.0,8.259691278,182.7760074,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T10:30:00Z,28.9818,-94.9186,4.0,8.2721279,187.5719508,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T11:00:00Z,28.9818,-94.9186,4.0,7.69756455,188.1408203,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T11:30:00Z,28.9818,-94.9186,4.0,8.49246725,183.1051858,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T12:00:00Z,28.9818,-94.9186,4.0,7.672352964,191.8080722,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T12:30:00Z,28.9818,-94.9186,4.0,8.287828425,190.0762472,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T13:00:00Z,28.9818,-94.9186,4.0,8.433795113,198.4565994,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T13:30:00Z,28.9818,-94.9186,4.0,7.907117047,192.4896915,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T14:00:00Z,28.9818,-94.9186,4.0,7.861303963,194.8142223,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T14:30:00Z,28.9818,-94.9186,4.0,8.032359554,205.9909862,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T15:00:00Z,28.9818,-94.9186,4.0,7.413568641,203.2799307,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T15:30:00Z,28.9818,-94.9186,4.0,7.299452034,205.6524785,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T16:00:00Z,28.9818,-94.9186,4.0,6.66,198.9248106,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T16:30:00Z,28.9818,-94.9186,4.0,7.082492499,193.3889294,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T17:00:00Z,28.9818,-94.9186,4.0,7.024991103,189.9183989,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T17:30:00Z,28.9818,-94.9186,4.0,6.845991528,190.0954338,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T18:00:00Z,28.9818,-94.9186,4.0,6.648308055,186.9114214,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T18:30:00Z,28.9818,-94.9186,4.0,6.73418889,190.091954,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T19:00:00Z,28.9818,-94.9186,4.0,6.454339625,189.2727906,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T19:30:00Z,28.9818,-94.9186,4.0,6.592154428,184.69888,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T20:00:00Z,28.9818,-94.9186,4.0,6.850029197,179.8329244,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T20:30:00Z,28.9818,-94.9186,4.0,6.586243239,186.0137558,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T21:00:00Z,28.9818,-94.9186,4.0,6.744634905,182.124446,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T21:30:00Z,28.9818,-94.9186,4.0,6.77,180.0002105,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T22:00:00Z,28.9818,-94.9186,4.0,6.670749583,179.1412696,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T22:30:00Z,28.9818,-94.9186,4.0,7.421219576,174.7428852,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T23:00:00Z,28.9818,-94.9186,4.0,7.815529413,173.1661876,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-03T23:30:00Z,28.9818,-94.9186,4.0,7.858714908,177.3016486,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T00:00:00Z,28.9818,-94.9186,4.0,8.078718958,174.3884283,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T00:30:00Z,28.9818,-94.9186,4.0,8.02,174.2754134,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T01:00:00Z,28.9818,-94.9186,4.0,8.000681221,174.9808506,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T01:30:00Z,28.9818,-94.9186,4.0,7.663895876,174.609507,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T02:00:00Z,28.9818,-94.9186,4.0,7.805856776,169.2949094,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T02:30:00Z,28.9818,-94.9186,4.0,8.218716445,171.1109623,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T03:00:00Z,28.9818,-94.9186,4.0,8.308603974,174.4748974,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T03:30:00Z,28.9818,-94.9186,4.0,8.566241883,173.431059,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T04:00:00Z,28.9818,-94.9186,4.0,9.523702011,170.7555003,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T04:30:00Z,28.9818,-94.9186,4.0,9.96778812,172.3903911,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T05:00:00Z,28.9818,-94.9186,4.0,10.26983934,169.5656473,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T05:30:00Z,28.9818,-94.9186,4.0,9.719588469,171.0030881,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T06:00:00Z,28.9818,-94.9186,4.0,10.26170551,171.5384857,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T06:30:00Z,28.9818,-94.9186,4.0,10.08557386,169.6039265,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T07:00:00Z,28.9818,-94.9186,4.0,10.75257179,172.8950385,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T07:30:00Z,28.9818,-94.9186,4.0,10.05509821,171.7089584,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T08:00:00Z,28.9818,-94.9186,4.0,10.49571341,174.0940832,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T08:30:00Z,28.9818,-94.9186,4.0,10.09325022,171.7978754,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T09:00:00Z,28.9818,-94.9186,4.0,9.989719716,175.5795209,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T09:30:00Z,28.9818,-94.9186,4.0,10.08012401,180.2844127,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T10:00:00Z,28.9818,-94.9186,4.0,9.634028233,184.0476827,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T10:30:00Z,28.9818,-94.9186,4.0,9.024344852,181.7782183,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T11:00:00Z,28.9818,-94.9186,4.0,8.935037773,181.9243125,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T11:30:00Z,28.9818,-94.9186,4.0,9.57183368,184.6743632,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T12:00:00Z,28.9818,-94.9186,4.0,9.114301948,181.760664,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T12:30:00Z,28.9818,-94.9186,4.0,8.870090191,179.7418327,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T13:00:00Z,28.9818,-94.9186,4.0,9.653237799,181.4842217,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T13:30:00Z,28.9818,-94.9186,4.0,9.272157246,181.2361707,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T14:00:00Z,28.9818,-94.9186,4.0,9.44239906,183.9474749,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T14:30:00Z,28.9818,-94.9186,4.0,9.378965828,182.5056789,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T15:00:00Z,28.9818,-94.9186,4.0,8.981091248,179.1070322,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T15:30:00Z,28.9818,-94.9186,4.0,9.307357305,177.7219078,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T16:00:00Z,28.9818,-94.9186,4.0,9.194715874,176.75817,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T16:30:00Z,28.9818,-94.9186,4.0,8.963403371,176.8664824,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T17:00:00Z,28.9818,-94.9186,4.0,9.300193546,179.6305663,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T17:30:00Z,28.9818,-94.9186,4.0,9.361367421,179.0208931,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T18:00:00Z,28.9818,-94.9186,4.0,8.025609011,177.8579806,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-06-04T18:30:00Z,28.9818,-94.9186,4.0,7.89461842,178.0402878,9.96,'11111222,11111222,11111222' 