owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T00:00:00Z,28.0841,-97.2009,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T00:30:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T01:00:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T01:30:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T02:00:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T02:30:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T03:30:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T04:00:00Z,28.0841,-97.2009,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T04:30:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T05:00:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T06:00:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T06:30:00Z,28.0841,-97.2009,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T07:00:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T07:30:00Z,28.0841,-97.2009,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T08:00:00Z,28.0841,-97.2009,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T08:30:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T09:00:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T09:30:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T10:00:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T10:30:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T11:00:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T11:30:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T12:30:00Z,28.0841,-97.2009,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T13:00:00Z,28.0841,-97.2009,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T13:30:00Z,28.0841,-97.2009,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T14:00:00Z,28.0841,-97.2009,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T14:30:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T15:00:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T15:30:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T16:00:00Z,28.0841,-97.2009,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T16:30:00Z,28.0841,-97.2009,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T17:00:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T17:30:00Z,28.0841,-97.2009,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T18:00:00Z,28.0841,-97.2009,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T18:30:00Z,28.0841,-97.2009,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T19:00:00Z,28.0841,-97.2009,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T19:30:00Z,28.0841,-97.2009,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T20:00:00Z,28.0841,-97.2009,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T20:30:00Z,28.0841,-97.2009,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T21:00:00Z,28.0841,-97.2009,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T21:30:00Z,28.0841,-97.2009,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T22:30:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T23:00:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-01T23:30:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T00:00:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T00:30:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T01:00:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T01:30:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T02:00:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T02:30:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T03:00:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T03:30:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T04:00:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T04:30:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T05:00:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T05:30:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T06:30:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T07:00:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T07:30:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T08:00:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T08:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T09:00:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T09:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T10:00:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T10:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T11:00:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T11:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T12:00:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T12:30:00Z,28.0841,-97.2009,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T13:00:00Z,28.0841,-97.2009,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T13:30:00Z,28.0841,-97.2009,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T14:00:00Z,28.0841,-97.2009,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T14:30:00Z,28.0841,-97.2009,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T15:00:00Z,28.0841,-97.2009,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T15:30:00Z,28.0841,-97.2009,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T16:00:00Z,28.0841,-97.2009,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T16:30:00Z,28.0841,-97.2009,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T17:00:00Z,28.0841,-97.2009,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T17:30:00Z,28.0841,-97.2009,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T18:00:00Z,28.0841,-97.2009,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T18:30:00Z,28.0841,-97.2009,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T19:00:00Z,28.0841,-97.2009,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T19:30:00Z,28.0841,-97.2009,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T20:00:00Z,28.0841,-97.2009,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T20:30:00Z,28.0841,-97.2009,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T21:00:00Z,28.0841,-97.2009,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T21:30:00Z,28.0841,-97.2009,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T22:00:00Z,28.0841,-97.2009,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T22:30:00Z,28.0841,-97.2009,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T23:00:00Z,28.0841,-97.2009,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-02T23:30:00Z,28.0841,-97.2009,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T00:30:00Z,28.0841,-97.2009,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T01:00:00Z,28.0841,-97.2009,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T01:30:00Z,28.0841,-97.2009,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T02:00:00Z,28.0841,-97.2009,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T02:30:00Z,28.0841,-97.2009,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T03:00:00Z,28.0841,-97.2009,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T03:30:00Z,28.0841,-97.2009,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T04:00:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T04:30:00Z,28.0841,-97.2009,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T05:00:00Z,28.0841,-97.2009,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T05:30:00Z,28.0841,-97.2009,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T06:30:00Z,28.0841,-97.2009,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T07:00:00Z,28.0841,-97.2009,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T07:30:00Z,28.0841,-97.2009,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T08:00:00Z,28.0841,-97.2009,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T08:30:00Z,28.0841,-97.2009,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T09:00:00Z,28.0841,-97.2009,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T09:30:00Z,28.0841,-97.2009,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T10:00:00Z,28.0841,-97.2009,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T10:30:00Z,28.0841,-97.2009,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T11:00:00Z,28.0841,-97.2009,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T11:30:00Z,28.0841,-97.2009,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T12:00:00Z,28.0841,-97.2009,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T12:30:00Z,28.0841,-97.2009,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T13:00:00Z,28.0841,-97.2009,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T13:30:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T14:00:00Z,28.0841,-97.2009,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T14:30:00Z,28.0841,-97.2009,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T15:00:00Z,28.0841,-97.2009,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T15:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T16:00:00Z,28.0841,-97.2009,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T16:30:00Z,28.0841,-97.2009,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T17:00:00Z,28.0841,-97.2009,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T17:30:00Z,28.0841,-97.2009,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T18:00:00Z,28.0841,-97.2009,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T18:30:00Z,28.0841,-97.2009,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T19:00:00Z,28.0841,-97.2009,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T19:30:00Z,28.0841,-97.2009,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T20:00:00Z,28.0841,-97.2009,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T20:30:00Z,28.0841,-97.2009,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T21:30:00Z,28.0841,-97.2009,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T22:30:00Z,28.0841,-97.2009,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-03T23:30:00Z,28.0841,-97.2009,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T00:00:00Z,28.0841,-97.2009,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T00:30:00Z,28.0841,-97.2009,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T01:00:00Z,28.0841,-97.2009,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T01:30:00Z,28.0841,-97.2009,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T02:30:00Z,28.0841,-97.2009,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T03:30:00Z,28.0841,-97.2009,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T04:00:00Z,28.0841,-97.2009,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T04:30:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T05:30:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T06:00:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T06:30:00Z,28.0841,-97.2009,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T07:00:00Z,28.0841,-97.2009,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T07:30:00Z,28.0841,-97.2009,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T08:00:00Z,28.0841,-97.2009,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T08:30:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T09:00:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T09:30:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T10:00:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T11:00:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T11:30:00Z,28.0841,-97.2009,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T12:00:00Z,28.0841,-97.2009,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T12:30:00Z,28.0841,-97.2009,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T13:00:00Z,28.0841,-97.2009,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T13:30:00Z,28.0841,-97.2009,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T14:30:00Z,28.0841,-97.2009,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T15:30:00Z,28.0841,-97.2009,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T16:30:00Z,28.0841,-97.2009,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T17:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T18:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T19:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T20:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T21:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T22:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-04T23:30:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-05T00:30:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-05T01:00:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T15:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T16:00:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T17:00:00Z,28.0841,-97.2009,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T17:30:00Z,28.0841,-97.2009,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T18:00:00Z,28.0841,-97.2009,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T18:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T19:00:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T19:30:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T20:00:00Z,28.0841,-97.2009,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T20:30:00Z,28.0841,-97.2009,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T21:00:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T21:30:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T22:00:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T22:30:00Z,28.0841,-97.2009,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T23:00:00Z,28.0841,-97.2009,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-06T23:30:00Z,28.0841,-97.2009,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T00:30:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T01:00:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T01:30:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T02:00:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T02:30:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T03:00:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T03:30:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T04:00:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T04:30:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T05:00:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T05:30:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T06:30:00Z,28.0841,-97.2009,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T07:00:00Z,28.0841,-97.2009,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T07:30:00Z,28.0841,-97.2009,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T08:00:00Z,28.0841,-97.2009,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T08:30:00Z,28.0841,-97.2009,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T09:00:00Z,28.0841,-97.2009,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T09:30:00Z,28.0841,-97.2009,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T10:30:00Z,28.0841,-97.2009,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T11:00:00Z,28.0841,-97.2009,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T11:30:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T12:00:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T12:30:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T13:00:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T13:30:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T14:00:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T14:30:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T15:00:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T15:30:00Z,28.0841,-97.2009,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T16:00:00Z,28.0841,-97.2009,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T16:30:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T17:30:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T18:00:00Z,28.0841,-97.2009,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T18:30:00Z,28.0841,-97.2009,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T19:30:00Z,28.0841,-97.2009,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T20:00:00Z,28.0841,-97.2009,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T20:30:00Z,28.0841,-97.2009,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T21:30:00Z,28.0841,-97.2009,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T22:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-07T23:30:00Z,28.0841,-97.2009,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T00:30:00Z,28.0841,-97.2009,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T01:00:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T01:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T02:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T03:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T04:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T05:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T06:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T07:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T08:30:00Z,28.0841,-97.2009,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T09:30:00Z,28.0841,-97.2009,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T10:00:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T11:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T12:00:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T12:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T13:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T14:00:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T14:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T15:00:00Z,28.0841,-97.2009,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T15:30:00Z,28.0841,-97.2009,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T16:00:00Z,28.0841,-97.2009,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T16:30:00Z,28.0841,-97.2009,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T17:00:00Z,28.0841,-97.2009,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T17:30:00Z,28.0841,-97.2009,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T18:00:00Z,28.0841,-97.2009,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T18:30:00Z,28.0841,-97.2009,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T19:00:00Z,28.0841,-97.2009,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T19:30:00Z,28.0841,-97.2009,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T20:30:00Z,28.0841,-97.2009,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T21:30:00Z,28.0841,-97.2009,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T22:30:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-08T23:30:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-09T00:30:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-09T01:00:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-09T01:30:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-09T02:30:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-09T03:30:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-09T04:00:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-03-09T04:30:00Z,28.0841,-97.2009,0.0,14.8,2 