owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:18:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:18:00Z,28.4073,-96.7122,0.618,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:24:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:18:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:18:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:18:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:18:00Z,28.4073,-96.7122,0.513,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:18:00Z,28.4073,-96.7122,0.51,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:18:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:18:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:18:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:18:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T20:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T21:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T22:18:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-01T23:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T00:18:00Z,28.4073,-96.7122,0.513,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T01:18:00Z,28.4073,-96.7122,0.509,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T02:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T03:18:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T04:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T05:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T06:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T07:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T08:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T09:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T10:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T11:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T12:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T13:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T14:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T15:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T16:18:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T17:18:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T18:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T19:18:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T20:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T21:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T22:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-02T23:24:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T00:18:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T01:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T02:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T03:18:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T04:24:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T05:18:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T06:18:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T07:18:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T08:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T09:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T10:18:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T11:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T12:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T13:18:00Z,28.4073,-96.7122,0.533,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T14:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T15:18:00Z,28.4073,-96.7122,0.533,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T16:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T17:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T18:18:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T19:18:00Z,28.4073,-96.7122,0.512,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T20:18:00Z,28.4073,-96.7122,0.512,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T21:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T22:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-03T23:24:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T00:24:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T01:30:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T02:18:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T03:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T04:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T05:18:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T06:18:00Z,28.4073,-96.7122,0.562,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T07:18:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T08:18:00Z,28.4073,-96.7122,0.581,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T09:18:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T10:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T11:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T12:18:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T13:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T14:18:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T15:18:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T16:18:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T17:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T18:18:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T19:18:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T20:18:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T21:18:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T22:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-04T23:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T00:18:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T01:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T02:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T03:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T04:18:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T05:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T06:18:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T07:18:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T08:18:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T09:18:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T10:18:00Z,28.4073,-96.7122,0.656,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T11:24:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T12:18:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T13:18:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T14:18:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T15:18:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T16:18:00Z,28.4073,-96.7122,0.662,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T17:18:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T18:18:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T19:18:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T20:18:00Z,28.4073,-96.7122,0.614,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T21:18:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T22:18:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-05T23:18:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T00:18:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T01:18:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T02:18:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T03:18:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T04:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T05:18:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T06:18:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T07:18:00Z,28.4073,-96.7122,0.715,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T08:18:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T09:18:00Z,28.4073,-96.7122,0.715,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T10:18:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T11:18:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T12:18:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T13:18:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T14:18:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T15:18:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T16:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T17:18:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T18:18:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T19:18:00Z,28.4073,-96.7122,0.649,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T20:18:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T21:18:00Z,28.4073,-96.7122,0.647,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T22:18:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-06T23:18:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T00:18:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T01:18:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T02:18:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T03:18:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T04:18:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T05:18:00Z,28.4073,-96.7122,0.656,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T06:18:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T07:18:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T08:18:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T09:18:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T10:18:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T11:18:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T12:18:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T13:18:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T14:18:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T16:24:00Z,28.4073,-96.7122,0.618,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T17:18:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T18:48:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T19:18:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T20:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T21:24:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T22:36:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-07T23:18:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T00:18:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T01:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T02:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T04:06:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T05:30:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T06:30:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T07:30:00Z,28.4073,-96.7122,0.433,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T08:24:00Z,28.4073,-96.7122,0.448,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T09:30:00Z,28.4073,-96.7122,0.461,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T10:18:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T11:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T12:18:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T13:18:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T14:18:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T15:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T16:18:00Z,28.4073,-96.7122,0.502,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T17:18:00Z,28.4073,-96.7122,0.463,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T18:18:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T19:18:00Z,28.4073,-96.7122,0.448,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T20:18:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T21:18:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T22:18:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-08T23:18:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T00:18:00Z,28.4073,-96.7122,0.38,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T01:18:00Z,28.4073,-96.7122,0.408,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T02:18:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T03:18:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T04:18:00Z,28.4073,-96.7122,0.436,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T05:18:00Z,28.4073,-96.7122,0.404,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T06:18:00Z,28.4073,-96.7122,0.392,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T07:18:00Z,28.4073,-96.7122,0.403,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T08:18:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T09:18:00Z,28.4073,-96.7122,0.397,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T10:18:00Z,28.4073,-96.7122,0.403,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T11:18:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T12:18:00Z,28.4073,-96.7122,0.435,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T13:18:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T14:18:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T15:18:00Z,28.4073,-96.7122,0.455,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T16:18:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T17:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T18:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T19:18:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T20:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T21:18:00Z,28.4073,-96.7122,0.486,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T22:18:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-09T23:18:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T00:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T01:18:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T02:18:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T03:18:00Z,28.4073,-96.7122,0.436,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T04:18:00Z,28.4073,-96.7122,0.454,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T05:18:00Z,28.4073,-96.7122,0.425,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T06:18:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T07:18:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T08:18:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T09:18:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T10:18:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T11:18:00Z,28.4073,-96.7122,0.46,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T12:18:00Z,28.4073,-96.7122,0.449,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T13:18:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T14:18:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T15:18:00Z,28.4073,-96.7122,0.502,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T16:18:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T17:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T18:18:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T19:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T20:18:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T21:18:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T22:18:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-10T23:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T00:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T01:18:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T02:18:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T03:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T04:18:00Z,28.4073,-96.7122,0.533,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T05:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T06:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T07:18:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T08:18:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T09:18:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T10:18:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T11:18:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T12:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T13:18:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T14:18:00Z,28.4073,-96.7122,0.612,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T15:18:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T16:18:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T17:18:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T18:18:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T19:18:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T20:18:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T21:18:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T22:18:00Z,28.4073,-96.7122,0.662,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-11T23:18:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T00:18:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T01:18:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T02:18:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T03:18:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T04:18:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T05:18:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T06:18:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T07:18:00Z,28.4073,-96.7122,0.662,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T08:18:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T09:18:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T10:18:00Z,28.4073,-96.7122,0.68,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T11:18:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T12:18:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T13:18:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T14:18:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T15:18:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T16:18:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T17:18:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T18:18:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T19:18:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T20:18:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T21:18:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2017-11-12T22:18:00Z,28.4073,-96.7122,0.704,1111122 