owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:00:00Z,28.4330,-82.6670,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:06:00Z,28.4330,-82.6670,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:12:00Z,28.4330,-82.6670,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:18:00Z,28.4330,-82.6670,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:24:00Z,28.4330,-82.6670,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:30:00Z,28.4330,-82.6670,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:36:00Z,28.4330,-82.6670,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:42:00Z,28.4330,-82.6670,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:48:00Z,28.4330,-82.6670,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:54:00Z,28.4330,-82.6670,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T01:00:00Z,28.4330,-82.6670,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:00:00Z,28.4330,-82.6670,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:06:00Z,28.4330,-82.6670,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:12:00Z,28.4330,-82.6670,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:18:00Z,28.4330,-82.6670,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:24:00Z,28.4330,-82.6670,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:30:00Z,28.4330,-82.6670,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:36:00Z,28.4330,-82.6670,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:42:00Z,28.4330,-82.6670,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:48:00Z,28.4330,-82.6670,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:54:00Z,28.4330,-82.6670,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:00:00Z,28.4330,-82.6670,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:06:00Z,28.4330,-82.6670,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:12:00Z,28.4330,-82.6670,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:18:00Z,28.4330,-82.6670,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:24:00Z,28.4330,-82.6670,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:30:00Z,28.4330,-82.6670,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:36:00Z,28.4330,-82.6670,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:42:00Z,28.4330,-82.6670,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:48:00Z,28.4330,-82.6670,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:54:00Z,28.4330,-82.6670,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:00:00Z,28.4330,-82.6670,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:06:00Z,28.4330,-82.6670,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:12:00Z,28.4330,-82.6670,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:18:00Z,28.4330,-82.6670,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:24:00Z,28.4330,-82.6670,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:30:00Z,28.4330,-82.6670,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:36:00Z,28.4330,-82.6670,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:42:00Z,28.4330,-82.6670,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:48:00Z,28.4330,-82.6670,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:54:00Z,28.4330,-82.6670,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T06:00:00Z,28.4330,-82.6670,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:00:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:06:00Z,28.4330,-82.6670,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:12:00Z,28.4330,-82.6670,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:18:00Z,28.4330,-82.6670,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:24:00Z,28.4330,-82.6670,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:30:00Z,28.4330,-82.6670,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:36:00Z,28.4330,-82.6670,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:42:00Z,28.4330,-82.6670,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:48:00Z,28.4330,-82.6670,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:54:00Z,28.4330,-82.6670,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:00:00Z,28.4330,-82.6670,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:06:00Z,28.4330,-82.6670,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:12:00Z,28.4330,-82.6670,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:18:00Z,28.4330,-82.6670,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:24:00Z,28.4330,-82.6670,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:30:00Z,28.4330,-82.6670,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:36:00Z,28.4330,-82.6670,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:42:00Z,28.4330,-82.6670,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:48:00Z,28.4330,-82.6670,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:54:00Z,28.4330,-82.6670,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:00:00Z,28.4330,-82.6670,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:06:00Z,28.4330,-82.6670,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:12:00Z,28.4330,-82.6670,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:18:00Z,28.4330,-82.6670,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:24:00Z,28.4330,-82.6670,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:30:00Z,28.4330,-82.6670,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:36:00Z,28.4330,-82.6670,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:42:00Z,28.4330,-82.6670,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:48:00Z,28.4330,-82.6670,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:54:00Z,28.4330,-82.6670,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:00:00Z,28.4330,-82.6670,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:06:00Z,28.4330,-82.6670,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:12:00Z,28.4330,-82.6670,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:18:00Z,28.4330,-82.6670,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:24:00Z,28.4330,-82.6670,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:30:00Z,28.4330,-82.6670,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:36:00Z,28.4330,-82.6670,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:42:00Z,28.4330,-82.6670,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:48:00Z,28.4330,-82.6670,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:54:00Z,28.4330,-82.6670,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:00:00Z,28.4330,-82.6670,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:06:00Z,28.4330,-82.6670,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:12:00Z,28.4330,-82.6670,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:18:00Z,28.4330,-82.6670,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:24:00Z,28.4330,-82.6670,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:30:00Z,28.4330,-82.6670,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:36:00Z,28.4330,-82.6670,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:42:00Z,28.4330,-82.6670,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:48:00Z,28.4330,-82.6670,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:54:00Z,28.4330,-82.6670,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T12:00:00Z,28.4330,-82.6670,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T13:00:00Z,28.4330,-82.6670,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T14:00:00Z,28.4330,-82.6670,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T15:00:00Z,28.4330,-82.6670,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:00:00Z,28.4330,-82.6670,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:06:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:12:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:18:00Z,28.4330,-82.6670,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:24:00Z,28.4330,-82.6670,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:30:00Z,28.4330,-82.6670,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:36:00Z,28.4330,-82.6670,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:42:00Z,28.4330,-82.6670,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:48:00Z,28.4330,-82.6670,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:54:00Z,28.4330,-82.6670,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T17:00:00Z,28.4330,-82.6670,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:00:00Z,28.4330,-82.6670,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:06:00Z,28.4330,-82.6670,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:12:00Z,28.4330,-82.6670,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:18:00Z,28.4330,-82.6670,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:24:00Z,28.4330,-82.6670,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:30:00Z,28.4330,-82.6670,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:36:00Z,28.4330,-82.6670,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:42:00Z,28.4330,-82.6670,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:48:00Z,28.4330,-82.6670,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:54:00Z,28.4330,-82.6670,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T19:00:00Z,28.4330,-82.6670,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:00:00Z,28.4330,-82.6670,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:06:00Z,28.4330,-82.6670,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:12:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:18:00Z,28.4330,-82.6670,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:24:00Z,28.4330,-82.6670,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:30:00Z,28.4330,-82.6670,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:36:00Z,28.4330,-82.6670,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:42:00Z,28.4330,-82.6670,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:48:00Z,28.4330,-82.6670,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:54:00Z,28.4330,-82.6670,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T21:00:00Z,28.4330,-82.6670,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T22:00:00Z,28.4330,-82.6670,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T01:00:00Z,28.4330,-82.6670,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T02:00:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T03:00:00Z,28.4330,-82.6670,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T04:00:00Z,28.4330,-82.6670,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:00:00Z,28.4330,-82.6670,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:06:00Z,28.4330,-82.6670,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:12:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:18:00Z,28.4330,-82.6670,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:24:00Z,28.4330,-82.6670,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:30:00Z,28.4330,-82.6670,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:36:00Z,28.4330,-82.6670,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:42:00Z,28.4330,-82.6670,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:48:00Z,28.4330,-82.6670,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:54:00Z,28.4330,-82.6670,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:00:00Z,28.4330,-82.6670,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:06:00Z,28.4330,-82.6670,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:12:00Z,28.4330,-82.6670,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:18:00Z,28.4330,-82.6670,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:24:00Z,28.4330,-82.6670,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:30:00Z,28.4330,-82.6670,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:36:00Z,28.4330,-82.6670,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:42:00Z,28.4330,-82.6670,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:48:00Z,28.4330,-82.6670,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:54:00Z,28.4330,-82.6670,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:00:00Z,28.4330,-82.6670,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:06:00Z,28.4330,-82.6670,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:12:00Z,28.4330,-82.6670,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:18:00Z,28.4330,-82.6670,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:24:00Z,28.4330,-82.6670,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:30:00Z,28.4330,-82.6670,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:36:00Z,28.4330,-82.6670,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:42:00Z,28.4330,-82.6670,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:48:00Z,28.4330,-82.6670,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:54:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T08:00:00Z,28.4330,-82.6670,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:00:00Z,28.4330,-82.6670,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:06:00Z,28.4330,-82.6670,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:12:00Z,28.4330,-82.6670,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:18:00Z,28.4330,-82.6670,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:24:00Z,28.4330,-82.6670,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:30:00Z,28.4330,-82.6670,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:36:00Z,28.4330,-82.6670,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:42:00Z,28.4330,-82.6670,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:48:00Z,28.4330,-82.6670,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:54:00Z,28.4330,-82.6670,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:00:00Z,28.4330,-82.6670,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:06:00Z,28.4330,-82.6670,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:12:00Z,28.4330,-82.6670,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:18:00Z,28.4330,-82.6670,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:24:00Z,28.4330,-82.6670,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:30:00Z,28.4330,-82.6670,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:36:00Z,28.4330,-82.6670,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:42:00Z,28.4330,-82.6670,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:48:00Z,28.4330,-82.6670,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:54:00Z,28.4330,-82.6670,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:00:00Z,28.4330,-82.6670,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:06:00Z,28.4330,-82.6670,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:12:00Z,28.4330,-82.6670,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:18:00Z,28.4330,-82.6670,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:24:00Z,28.4330,-82.6670,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:30:00Z,28.4330,-82.6670,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:36:00Z,28.4330,-82.6670,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:42:00Z,28.4330,-82.6670,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:48:00Z,28.4330,-82.6670,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:54:00Z,28.4330,-82.6670,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T12:00:00Z,28.4330,-82.6670,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:00:00Z,28.4330,-82.6670,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:06:00Z,28.4330,-82.6670,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:12:00Z,28.4330,-82.6670,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:18:00Z,28.4330,-82.6670,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:24:00Z,28.4330,-82.6670,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:30:00Z,28.4330,-82.6670,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:36:00Z,28.4330,-82.6670,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:42:00Z,28.4330,-82.6670,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:48:00Z,28.4330,-82.6670,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:54:00Z,28.4330,-82.6670,1022.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T14:00:00Z,28.4330,-82.6670,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T15:00:00Z,28.4330,-82.6670,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T16:00:00Z,28.4330,-82.6670,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T17:00:00Z,28.4330,-82.6670,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:00:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:06:00Z,28.4330,-82.6670,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:12:00Z,28.4330,-82.6670,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:18:00Z,28.4330,-82.6670,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:24:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:30:00Z,28.4330,-82.6670,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:36:00Z,28.4330,-82.6670,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:42:00Z,28.4330,-82.6670,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:48:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:54:00Z,28.4330,-82.6670,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T19:00:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:00:00Z,28.4330,-82.6670,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:06:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:12:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:18:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:24:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:30:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:36:00Z,28.4330,-82.6670,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:42:00Z,28.4330,-82.6670,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:48:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:54:00Z,28.4330,-82.6670,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T21:00:00Z,28.4330,-82.6670,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T22:00:00Z,28.4330,-82.6670,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:00:00Z,28.4330,-82.6670,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:06:00Z,28.4330,-82.6670,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:12:00Z,28.4330,-82.6670,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:18:00Z,28.4330,-82.6670,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:24:00Z,28.4330,-82.6670,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:30:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:36:00Z,28.4330,-82.6670,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:42:00Z,28.4330,-82.6670,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:48:00Z,28.4330,-82.6670,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:54:00Z,28.4330,-82.6670,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:00:00Z,28.4330,-82.6670,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:06:00Z,28.4330,-82.6670,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:12:00Z,28.4330,-82.6670,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:18:00Z,28.4330,-82.6670,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:24:00Z,28.4330,-82.6670,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:30:00Z,28.4330,-82.6670,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:36:00Z,28.4330,-82.6670,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:42:00Z,28.4330,-82.6670,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:48:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:54:00Z,28.4330,-82.6670,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T02:00:00Z,28.4330,-82.6670,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T03:00:00Z,28.4330,-82.6670,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:00:00Z,28.4330,-82.6670,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:06:00Z,28.4330,-82.6670,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:12:00Z,28.4330,-82.6670,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:18:00Z,28.4330,-82.6670,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:24:00Z,28.4330,-82.6670,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:30:00Z,28.4330,-82.6670,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:36:00Z,28.4330,-82.6670,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:42:00Z,28.4330,-82.6670,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:48:00Z,28.4330,-82.6670,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:54:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T05:00:00Z,28.4330,-82.6670,1021.5,1111122 