owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T00:00:00Z,26.4645,-82.1044,1.64,27.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T01:00:00Z,26.4645,-82.1044,1.64,27.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T02:00:00Z,26.4645,-82.1044,1.64,27.54,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T03:00:00Z,26.4645,-82.1044,1.64,27.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T04:00:00Z,26.4645,-82.1044,1.64,27.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T05:00:00Z,26.4645,-82.1044,1.64,26.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T06:00:00Z,26.4645,-82.1044,1.64,26.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T07:00:00Z,26.4645,-82.1044,1.64,26.78,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T08:00:00Z,26.4645,-82.1044,1.64,26.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T09:00:00Z,26.4645,-82.1044,1.64,26.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T10:00:00Z,26.4645,-82.1044,1.64,26.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T11:00:00Z,26.4645,-82.1044,1.64,26.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T12:00:00Z,26.4645,-82.1044,1.64,26.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T13:00:00Z,26.4645,-82.1044,1.64,26.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T14:00:00Z,26.4645,-82.1044,1.64,27.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T15:00:00Z,26.4645,-82.1044,1.64,27.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T16:00:00Z,26.4645,-82.1044,1.64,27.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T17:00:00Z,26.4645,-82.1044,1.64,28.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T18:00:00Z,26.4645,-82.1044,1.64,28.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T19:00:00Z,26.4645,-82.1044,1.64,28.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T20:00:00Z,26.4645,-82.1044,1.64,28.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T21:00:00Z,26.4645,-82.1044,1.64,28.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T22:00:00Z,26.4645,-82.1044,1.64,28.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-01T23:00:00Z,26.4645,-82.1044,1.64,27.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T00:00:00Z,26.4645,-82.1044,1.64,28.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T01:00:00Z,26.4645,-82.1044,1.64,28.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T02:00:00Z,26.4645,-82.1044,1.64,28.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T03:00:00Z,26.4645,-82.1044,1.64,28.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T04:00:00Z,26.4645,-82.1044,1.64,28.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T05:00:00Z,26.4645,-82.1044,1.64,27.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T06:00:00Z,26.4645,-82.1044,1.64,27.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T07:00:00Z,26.4645,-82.1044,1.64,27.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T08:00:00Z,26.4645,-82.1044,1.64,27.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T09:00:00Z,26.4645,-82.1044,1.64,27.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T10:00:00Z,26.4645,-82.1044,1.64,27.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T11:00:00Z,26.4645,-82.1044,1.64,27.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T12:00:00Z,26.4645,-82.1044,1.64,27.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T13:00:00Z,26.4645,-82.1044,1.64,27.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T14:00:00Z,26.4645,-82.1044,1.64,27.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T15:00:00Z,26.4645,-82.1044,1.64,27.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T16:00:00Z,26.4645,-82.1044,1.64,28.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T17:00:00Z,26.4645,-82.1044,1.64,28.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T18:00:00Z,26.4645,-82.1044,1.64,29.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T19:00:00Z,26.4645,-82.1044,1.64,29.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T20:00:00Z,26.4645,-82.1044,1.64,28.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T21:00:00Z,26.4645,-82.1044,1.64,28.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T22:00:00Z,26.4645,-82.1044,1.64,28.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-02T23:00:00Z,26.4645,-82.1044,1.64,28.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T00:00:00Z,26.4645,-82.1044,1.64,28.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T01:00:00Z,26.4645,-82.1044,1.64,28.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T02:00:00Z,26.4645,-82.1044,1.64,28.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T03:00:00Z,26.4645,-82.1044,1.64,28.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T04:00:00Z,26.4645,-82.1044,1.64,28.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T05:00:00Z,26.4645,-82.1044,1.64,28.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T06:00:00Z,26.4645,-82.1044,1.64,28.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T07:00:00Z,26.4645,-82.1044,1.64,28.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T08:00:00Z,26.4645,-82.1044,1.64,27.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T09:00:00Z,26.4645,-82.1044,1.64,27.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T10:00:00Z,26.4645,-82.1044,1.64,27.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T11:00:00Z,26.4645,-82.1044,1.64,27.54,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T12:00:00Z,26.4645,-82.1044,1.64,27.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T13:00:00Z,26.4645,-82.1044,1.64,27.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T14:00:00Z,26.4645,-82.1044,1.64,27.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T15:00:00Z,26.4645,-82.1044,1.64,28.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T16:00:00Z,26.4645,-82.1044,1.64,28.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T17:00:00Z,26.4645,-82.1044,1.64,28.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T18:00:00Z,26.4645,-82.1044,1.64,29.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T19:00:00Z,26.4645,-82.1044,1.64,29.55,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T20:00:00Z,26.4645,-82.1044,1.64,29.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T21:00:00Z,26.4645,-82.1044,1.64,28.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T22:00:00Z,26.4645,-82.1044,1.64,28.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-03T23:00:00Z,26.4645,-82.1044,1.64,28.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T00:00:00Z,26.4645,-82.1044,1.64,28.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T01:00:00Z,26.4645,-82.1044,1.64,28.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T02:00:00Z,26.4645,-82.1044,1.64,28.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T03:00:00Z,26.4645,-82.1044,1.64,28.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T04:00:00Z,26.4645,-82.1044,1.64,28.51,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T05:00:00Z,26.4645,-82.1044,1.64,28.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T06:00:00Z,26.4645,-82.1044,1.64,28.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T07:00:00Z,26.4645,-82.1044,1.64,28.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T08:00:00Z,26.4645,-82.1044,1.64,28.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T09:00:00Z,26.4645,-82.1044,1.64,28.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T10:00:00Z,26.4645,-82.1044,1.64,27.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T11:00:00Z,26.4645,-82.1044,1.64,27.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T12:00:00Z,26.4645,-82.1044,1.64,27.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T13:00:00Z,26.4645,-82.1044,1.64,27.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T14:00:00Z,26.4645,-82.1044,1.64,27.78,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T15:00:00Z,26.4645,-82.1044,1.64,27.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T16:00:00Z,26.4645,-82.1044,1.64,28.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T17:00:00Z,26.4645,-82.1044,1.64,28.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T18:00:00Z,26.4645,-82.1044,1.64,29.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T19:00:00Z,26.4645,-82.1044,1.64,29.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T20:00:00Z,26.4645,-82.1044,1.64,30.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T21:00:00Z,26.4645,-82.1044,1.64,30.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T22:00:00Z,26.4645,-82.1044,1.64,29.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-04T23:00:00Z,26.4645,-82.1044,1.64,29.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T00:00:00Z,26.4645,-82.1044,1.64,28.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T01:00:00Z,26.4645,-82.1044,1.64,28.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T02:00:00Z,26.4645,-82.1044,1.64,28.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T03:00:00Z,26.4645,-82.1044,1.64,28.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T04:00:00Z,26.4645,-82.1044,1.64,28.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T05:00:00Z,26.4645,-82.1044,1.64,28.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T06:00:00Z,26.4645,-82.1044,1.64,28.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T07:00:00Z,26.4645,-82.1044,1.64,28.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T08:00:00Z,26.4645,-82.1044,1.64,28.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T09:00:00Z,26.4645,-82.1044,1.64,28.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T10:00:00Z,26.4645,-82.1044,1.64,28.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T11:00:00Z,26.4645,-82.1044,1.64,27.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T12:00:00Z,26.4645,-82.1044,1.64,27.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T13:00:00Z,26.4645,-82.1044,1.64,27.78,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T14:00:00Z,26.4645,-82.1044,1.64,27.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T15:00:00Z,26.4645,-82.1044,1.64,27.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T16:00:00Z,26.4645,-82.1044,1.64,28.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T17:00:00Z,26.4645,-82.1044,1.64,28.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T18:00:00Z,26.4645,-82.1044,1.64,28.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T19:00:00Z,26.4645,-82.1044,1.64,29.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T20:00:00Z,26.4645,-82.1044,1.64,29.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T21:00:00Z,26.4645,-82.1044,1.64,29.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T22:00:00Z,26.4645,-82.1044,1.64,29.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-05T23:00:00Z,26.4645,-82.1044,1.64,28.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T00:00:00Z,26.4645,-82.1044,1.64,28.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T01:00:00Z,26.4645,-82.1044,1.64,28.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T02:00:00Z,26.4645,-82.1044,1.64,28.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T03:00:00Z,26.4645,-82.1044,1.64,28.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T04:00:00Z,26.4645,-82.1044,1.64,27.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T05:00:00Z,26.4645,-82.1044,1.64,27.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T06:00:00Z,26.4645,-82.1044,1.64,27.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T07:00:00Z,26.4645,-82.1044,1.64,27.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T08:00:00Z,26.4645,-82.1044,1.64,27.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T09:00:00Z,26.4645,-82.1044,1.64,27.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T10:00:00Z,26.4645,-82.1044,1.64,27.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T11:00:00Z,26.4645,-82.1044,1.64,27.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T12:00:00Z,26.4645,-82.1044,1.64,27.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T13:00:00Z,26.4645,-82.1044,1.64,27.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T14:00:00Z,26.4645,-82.1044,1.64,27.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T15:00:00Z,26.4645,-82.1044,1.64,27.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T16:00:00Z,26.4645,-82.1044,1.64,27.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T17:00:00Z,26.4645,-82.1044,1.64,27.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T18:00:00Z,26.4645,-82.1044,1.64,28.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T19:00:00Z,26.4645,-82.1044,1.64,28.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T20:00:00Z,26.4645,-82.1044,1.64,28.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T21:00:00Z,26.4645,-82.1044,1.64,28.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T22:00:00Z,26.4645,-82.1044,1.64,28.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-06T23:00:00Z,26.4645,-82.1044,1.64,29.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T00:00:00Z,26.4645,-82.1044,1.64,28.78,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T01:00:00Z,26.4645,-82.1044,1.64,28.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T02:00:00Z,26.4645,-82.1044,1.64,28.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T03:00:00Z,26.4645,-82.1044,1.64,28.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T04:00:00Z,26.4645,-82.1044,1.64,28.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T05:00:00Z,26.4645,-82.1044,1.64,28.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T06:00:00Z,26.4645,-82.1044,1.64,27.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T07:00:00Z,26.4645,-82.1044,1.64,27.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T08:00:00Z,26.4645,-82.1044,1.64,27.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T09:00:00Z,26.4645,-82.1044,1.64,27.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T10:00:00Z,26.4645,-82.1044,1.64,27.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T11:00:00Z,26.4645,-82.1044,1.64,26.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T12:00:00Z,26.4645,-82.1044,1.64,27.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T13:00:00Z,26.4645,-82.1044,1.64,27.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T14:00:00Z,26.4645,-82.1044,1.64,27.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T15:00:00Z,26.4645,-82.1044,1.64,27.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T16:00:00Z,26.4645,-82.1044,1.64,27.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T17:00:00Z,26.4645,-82.1044,1.64,27.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T18:00:00Z,26.4645,-82.1044,1.64,28.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T19:00:00Z,26.4645,-82.1044,1.64,28.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T20:00:00Z,26.4645,-82.1044,1.64,28.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T21:00:00Z,26.4645,-82.1044,1.64,29.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T22:00:00Z,26.4645,-82.1044,1.64,29.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-07T23:00:00Z,26.4645,-82.1044,1.64,28.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T00:00:00Z,26.4645,-82.1044,1.64,28.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T01:00:00Z,26.4645,-82.1044,1.64,28.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T02:00:00Z,26.4645,-82.1044,1.64,28.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T03:00:00Z,26.4645,-82.1044,1.64,28.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T04:00:00Z,26.4645,-82.1044,1.64,27.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T05:00:00Z,26.4645,-82.1044,1.64,27.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T06:00:00Z,26.4645,-82.1044,1.64,27.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T07:00:00Z,26.4645,-82.1044,1.64,27.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T08:00:00Z,26.4645,-82.1044,1.64,27.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T09:00:00Z,26.4645,-82.1044,1.64,27.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T10:00:00Z,26.4645,-82.1044,1.64,27.55,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T11:00:00Z,26.4645,-82.1044,1.64,27.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T12:00:00Z,26.4645,-82.1044,1.64,27.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T13:00:00Z,26.4645,-82.1044,1.64,27.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T14:00:00Z,26.4645,-82.1044,1.64,27.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T15:00:00Z,26.4645,-82.1044,1.64,27.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T16:00:00Z,26.4645,-82.1044,1.64,27.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T17:00:00Z,26.4645,-82.1044,1.64,28.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T18:00:00Z,26.4645,-82.1044,1.64,28.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T19:00:00Z,26.4645,-82.1044,1.64,28.5,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T20:00:00Z,26.4645,-82.1044,1.64,28.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T21:00:00Z,26.4645,-82.1044,1.64,28.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T22:00:00Z,26.4645,-82.1044,1.64,28.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-08T23:00:00Z,26.4645,-82.1044,1.64,28.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T00:00:00Z,26.4645,-82.1044,1.64,28.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T01:00:00Z,26.4645,-82.1044,1.64,28.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T02:00:00Z,26.4645,-82.1044,1.64,27.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T03:00:00Z,26.4645,-82.1044,1.64,27.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T04:00:00Z,26.4645,-82.1044,1.64,27.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T05:00:00Z,26.4645,-82.1044,1.64,27.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T06:00:00Z,26.4645,-82.1044,1.64,27.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T07:00:00Z,26.4645,-82.1044,1.64,27.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T08:00:00Z,26.4645,-82.1044,1.64,27.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T09:00:00Z,26.4645,-82.1044,1.64,27.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T10:00:00Z,26.4645,-82.1044,1.64,27.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T11:00:00Z,26.4645,-82.1044,1.64,27.54,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T12:00:00Z,26.4645,-82.1044,1.64,27.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T13:00:00Z,26.4645,-82.1044,1.64,27.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T14:00:00Z,26.4645,-82.1044,1.64,27.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T15:00:00Z,26.4645,-82.1044,1.64,27.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T16:00:00Z,26.4645,-82.1044,1.64,28.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T17:00:00Z,26.4645,-82.1044,1.64,28.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T18:00:00Z,26.4645,-82.1044,1.64,28.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T19:00:00Z,26.4645,-82.1044,1.64,28.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T20:00:00Z,26.4645,-82.1044,1.64,28.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T21:00:00Z,26.4645,-82.1044,1.64,28.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T22:00:00Z,26.4645,-82.1044,1.64,28.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-09T23:00:00Z,26.4645,-82.1044,1.64,28.91,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T00:00:00Z,26.4645,-82.1044,1.64,28.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T01:00:00Z,26.4645,-82.1044,1.64,28.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T02:00:00Z,26.4645,-82.1044,1.64,28.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T03:00:00Z,26.4645,-82.1044,1.64,28.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T04:00:00Z,26.4645,-82.1044,1.64,28.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T05:00:00Z,26.4645,-82.1044,1.64,28.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T06:00:00Z,26.4645,-82.1044,1.64,27.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T07:00:00Z,26.4645,-82.1044,1.64,27.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T08:00:00Z,26.4645,-82.1044,1.64,27.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T09:00:00Z,26.4645,-82.1044,1.64,27.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T10:00:00Z,26.4645,-82.1044,1.64,27.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T11:00:00Z,26.4645,-82.1044,1.64,27.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T12:00:00Z,26.4645,-82.1044,1.64,27.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T13:00:00Z,26.4645,-82.1044,1.64,27.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T14:00:00Z,26.4645,-82.1044,1.64,27.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T15:00:00Z,26.4645,-82.1044,1.64,27.52,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T16:00:00Z,26.4645,-82.1044,1.64,27.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T17:00:00Z,26.4645,-82.1044,1.64,28.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T18:00:00Z,26.4645,-82.1044,1.64,28.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T19:00:00Z,26.4645,-82.1044,1.64,28.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T20:00:00Z,26.4645,-82.1044,1.64,28.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T21:00:00Z,26.4645,-82.1044,1.64,28.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T22:00:00Z,26.4645,-82.1044,1.64,28.56,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-10T23:00:00Z,26.4645,-82.1044,1.64,28.51,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T00:00:00Z,26.4645,-82.1044,1.64,28.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T01:00:00Z,26.4645,-82.1044,1.64,27.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T02:00:00Z,26.4645,-82.1044,1.64,27.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T03:00:00Z,26.4645,-82.1044,1.64,27.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T04:00:00Z,26.4645,-82.1044,1.64,27.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T05:00:00Z,26.4645,-82.1044,1.64,27.52,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T06:00:00Z,26.4645,-82.1044,1.64,27.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T07:00:00Z,26.4645,-82.1044,1.64,27.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T08:00:00Z,26.4645,-82.1044,1.64,27.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T09:00:00Z,26.4645,-82.1044,1.64,27.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T10:00:00Z,26.4645,-82.1044,1.64,26.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T11:00:00Z,26.4645,-82.1044,1.64,26.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T12:00:00Z,26.4645,-82.1044,1.64,26.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T13:00:00Z,26.4645,-82.1044,1.64,26.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T14:00:00Z,26.4645,-82.1044,1.64,26.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T15:00:00Z,26.4645,-82.1044,1.64,27.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T16:00:00Z,26.4645,-82.1044,1.64,27.52,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T17:00:00Z,26.4645,-82.1044,1.64,27.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T18:00:00Z,26.4645,-82.1044,1.64,28.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T19:00:00Z,26.4645,-82.1044,1.64,28.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T20:00:00Z,26.4645,-82.1044,1.64,28.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T21:00:00Z,26.4645,-82.1044,1.64,28.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T22:00:00Z,26.4645,-82.1044,1.64,28.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-11T23:00:00Z,26.4645,-82.1044,1.64,28.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T00:00:00Z,26.4645,-82.1044,1.64,28.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T01:00:00Z,26.4645,-82.1044,1.64,28.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T02:00:00Z,26.4645,-82.1044,1.64,28.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T03:00:00Z,26.4645,-82.1044,1.64,28.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T04:00:00Z,26.4645,-82.1044,1.64,28.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T05:00:00Z,26.4645,-82.1044,1.64,27.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T06:00:00Z,26.4645,-82.1044,1.64,27.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T07:00:00Z,26.4645,-82.1044,1.64,27.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T08:00:00Z,26.4645,-82.1044,1.64,27.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T09:00:00Z,26.4645,-82.1044,1.64,27.56,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T10:00:00Z,26.4645,-82.1044,1.64,27.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T11:00:00Z,26.4645,-82.1044,1.64,27.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T12:00:00Z,26.4645,-82.1044,1.64,27.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2015-11-12T13:00:00Z,26.4645,-82.1044,1.64,27.04,2 