owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T00:00:00Z,29.4012,-89.0355,10.0,20.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T00:15:00Z,29.4012,-89.0355,10.0,21.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T00:30:00Z,29.4012,-89.0355,10.0,21.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T00:45:00Z,29.4012,-89.0355,10.0,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T01:00:00Z,29.4012,-89.0355,10.0,21.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T01:15:00Z,29.4012,-89.0355,10.0,21.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T01:30:00Z,29.4012,-89.0355,10.0,21.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T01:45:00Z,29.4012,-89.0355,10.0,21.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T02:00:00Z,29.4012,-89.0355,10.0,21.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T02:15:00Z,29.4012,-89.0355,10.0,21.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T02:30:00Z,29.4012,-89.0355,10.0,21.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T02:45:00Z,29.4012,-89.0355,10.0,21.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T03:00:00Z,29.4012,-89.0355,10.0,21.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T03:15:00Z,29.4012,-89.0355,10.0,21.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T03:30:00Z,29.4012,-89.0355,10.0,21.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T03:45:00Z,29.4012,-89.0355,10.0,21.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T04:00:00Z,29.4012,-89.0355,10.0,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T04:15:00Z,29.4012,-89.0355,10.0,20.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T04:30:00Z,29.4012,-89.0355,10.0,20.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T04:45:00Z,29.4012,-89.0355,10.0,20.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T05:00:00Z,29.4012,-89.0355,10.0,20.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T05:15:00Z,29.4012,-89.0355,10.0,20.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T05:30:00Z,29.4012,-89.0355,10.0,20.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T05:45:00Z,29.4012,-89.0355,10.0,20.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T06:00:00Z,29.4012,-89.0355,10.0,20.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T06:15:00Z,29.4012,-89.0355,10.0,20.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T06:30:00Z,29.4012,-89.0355,10.0,20.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T06:45:00Z,29.4012,-89.0355,10.0,20.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T07:00:00Z,29.4012,-89.0355,10.0,20.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T07:15:00Z,29.4012,-89.0355,10.0,20.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T07:30:00Z,29.4012,-89.0355,10.0,20.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T07:45:00Z,29.4012,-89.0355,10.0,20.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T08:00:00Z,29.4012,-89.0355,10.0,20.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T08:15:00Z,29.4012,-89.0355,10.0,20.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T08:30:00Z,29.4012,-89.0355,10.0,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T08:45:00Z,29.4012,-89.0355,10.0,20.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T09:00:00Z,29.4012,-89.0355,10.0,20.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T09:15:00Z,29.4012,-89.0355,10.0,20.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T09:30:00Z,29.4012,-89.0355,10.0,20.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T09:45:00Z,29.4012,-89.0355,10.0,20.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T10:00:00Z,29.4012,-89.0355,10.0,20.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T10:15:00Z,29.4012,-89.0355,10.0,20.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T10:30:00Z,29.4012,-89.0355,10.0,20.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T10:45:00Z,29.4012,-89.0355,10.0,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T11:00:00Z,29.4012,-89.0355,10.0,20.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T11:15:00Z,29.4012,-89.0355,10.0,20.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T11:30:00Z,29.4012,-89.0355,10.0,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T11:45:00Z,29.4012,-89.0355,10.0,20.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T12:00:00Z,29.4012,-89.0355,10.0,20.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T12:15:00Z,29.4012,-89.0355,10.0,20.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T12:30:00Z,29.4012,-89.0355,10.0,20.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T12:45:00Z,29.4012,-89.0355,10.0,20.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T13:00:00Z,29.4012,-89.0355,10.0,20.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T13:15:00Z,29.4012,-89.0355,10.0,20.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T13:30:00Z,29.4012,-89.0355,10.0,19.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T13:45:00Z,29.4012,-89.0355,10.0,19.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T14:00:00Z,29.4012,-89.0355,10.0,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T14:15:00Z,29.4012,-89.0355,10.0,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T14:30:00Z,29.4012,-89.0355,10.0,19.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T14:45:00Z,29.4012,-89.0355,10.0,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T15:00:00Z,29.4012,-89.0355,10.0,19.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T15:15:00Z,29.4012,-89.0355,10.0,19.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T15:30:00Z,29.4012,-89.0355,10.0,19.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T15:45:00Z,29.4012,-89.0355,10.0,19.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T16:00:00Z,29.4012,-89.0355,10.0,19.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T16:15:00Z,29.4012,-89.0355,10.0,19.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T16:30:00Z,29.4012,-89.0355,10.0,19.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T16:45:00Z,29.4012,-89.0355,10.0,19.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T17:00:00Z,29.4012,-89.0355,10.0,19.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T17:15:00Z,29.4012,-89.0355,10.0,19.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T17:30:00Z,29.4012,-89.0355,10.0,19.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T17:45:00Z,29.4012,-89.0355,10.0,19.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T18:00:00Z,29.4012,-89.0355,10.0,19.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T18:15:00Z,29.4012,-89.0355,10.0,19.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T18:30:00Z,29.4012,-89.0355,10.0,19.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T18:45:00Z,29.4012,-89.0355,10.0,19.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T19:00:00Z,29.4012,-89.0355,10.0,19.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T19:15:00Z,29.4012,-89.0355,10.0,19.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T19:30:00Z,29.4012,-89.0355,10.0,19.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T19:45:00Z,29.4012,-89.0355,10.0,19.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T20:00:00Z,29.4012,-89.0355,10.0,19.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T20:15:00Z,29.4012,-89.0355,10.0,19.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T20:30:00Z,29.4012,-89.0355,10.0,19.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T20:45:00Z,29.4012,-89.0355,10.0,19.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T21:00:00Z,29.4012,-89.0355,10.0,19.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T21:15:00Z,29.4012,-89.0355,10.0,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T21:30:00Z,29.4012,-89.0355,10.0,20.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T21:45:00Z,29.4012,-89.0355,10.0,20.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T22:00:00Z,29.4012,-89.0355,10.0,20.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T22:15:00Z,29.4012,-89.0355,10.0,20.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T22:30:00Z,29.4012,-89.0355,10.0,20.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T22:45:00Z,29.4012,-89.0355,10.0,20.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T23:00:00Z,29.4012,-89.0355,10.0,20.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T23:15:00Z,29.4012,-89.0355,10.0,20.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T23:30:00Z,29.4012,-89.0355,10.0,20.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T23:45:00Z,29.4012,-89.0355,10.0,20.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T00:00:00Z,29.4012,-89.0355,10.0,20.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T00:15:00Z,29.4012,-89.0355,10.0,20.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T00:30:00Z,29.4012,-89.0355,10.0,20.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T00:45:00Z,29.4012,-89.0355,10.0,20.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T01:00:00Z,29.4012,-89.0355,10.0,20.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T01:15:00Z,29.4012,-89.0355,10.0,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T01:30:00Z,29.4012,-89.0355,10.0,20.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T01:45:00Z,29.4012,-89.0355,10.0,20.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T02:00:00Z,29.4012,-89.0355,10.0,20.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T02:15:00Z,29.4012,-89.0355,10.0,20.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T02:30:00Z,29.4012,-89.0355,10.0,20.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T02:45:00Z,29.4012,-89.0355,10.0,20.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T03:00:00Z,29.4012,-89.0355,10.0,20.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T03:15:00Z,29.4012,-89.0355,10.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T03:30:00Z,29.4012,-89.0355,10.0,20.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T03:45:00Z,29.4012,-89.0355,10.0,20.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T04:00:00Z,29.4012,-89.0355,10.0,20.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T04:15:00Z,29.4012,-89.0355,10.0,20.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T04:30:00Z,29.4012,-89.0355,10.0,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T04:45:00Z,29.4012,-89.0355,10.0,20.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T05:00:00Z,29.4012,-89.0355,10.0,20.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T05:15:00Z,29.4012,-89.0355,10.0,20.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T05:30:00Z,29.4012,-89.0355,10.0,20.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T05:45:00Z,29.4012,-89.0355,10.0,20.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T06:00:00Z,29.4012,-89.0355,10.0,20.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T06:15:00Z,29.4012,-89.0355,10.0,20.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T06:30:00Z,29.4012,-89.0355,10.0,20.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T06:45:00Z,29.4012,-89.0355,10.0,20.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T07:00:00Z,29.4012,-89.0355,10.0,19.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T07:15:00Z,29.4012,-89.0355,10.0,19.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T07:30:00Z,29.4012,-89.0355,10.0,19.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T07:45:00Z,29.4012,-89.0355,10.0,19.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T08:00:00Z,29.4012,-89.0355,10.0,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T08:15:00Z,29.4012,-89.0355,10.0,19.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T08:30:00Z,29.4012,-89.0355,10.0,19.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T08:45:00Z,29.4012,-89.0355,10.0,19.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T09:00:00Z,29.4012,-89.0355,10.0,19.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T09:15:00Z,29.4012,-89.0355,10.0,19.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T09:30:00Z,29.4012,-89.0355,10.0,19.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T09:45:00Z,29.4012,-89.0355,10.0,19.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T10:00:00Z,29.4012,-89.0355,10.0,19.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T10:15:00Z,29.4012,-89.0355,10.0,19.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T10:30:00Z,29.4012,-89.0355,10.0,19.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T10:45:00Z,29.4012,-89.0355,10.0,19.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T11:00:00Z,29.4012,-89.0355,10.0,19.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T11:15:00Z,29.4012,-89.0355,10.0,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T11:30:00Z,29.4012,-89.0355,10.0,19.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T11:45:00Z,29.4012,-89.0355,10.0,19.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T12:00:00Z,29.4012,-89.0355,10.0,19.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T12:15:00Z,29.4012,-89.0355,10.0,19.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T12:30:00Z,29.4012,-89.0355,10.0,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T12:45:00Z,29.4012,-89.0355,10.0,19.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T13:00:00Z,29.4012,-89.0355,10.0,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T13:15:00Z,29.4012,-89.0355,10.0,19.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T13:30:00Z,29.4012,-89.0355,10.0,19.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T13:45:00Z,29.4012,-89.0355,10.0,19.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T14:00:00Z,29.4012,-89.0355,10.0,19.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T14:15:00Z,29.4012,-89.0355,10.0,19.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T14:30:00Z,29.4012,-89.0355,10.0,19.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T14:45:00Z,29.4012,-89.0355,10.0,19.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T15:00:00Z,29.4012,-89.0355,10.0,19.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T15:15:00Z,29.4012,-89.0355,10.0,19.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T15:30:00Z,29.4012,-89.0355,10.0,19.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T15:45:00Z,29.4012,-89.0355,10.0,19.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T16:00:00Z,29.4012,-89.0355,10.0,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T16:15:00Z,29.4012,-89.0355,10.0,19.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T16:30:00Z,29.4012,-89.0355,10.0,19.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T16:45:00Z,29.4012,-89.0355,10.0,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T17:00:00Z,29.4012,-89.0355,10.0,19.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T17:15:00Z,29.4012,-89.0355,10.0,19.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T17:30:00Z,29.4012,-89.0355,10.0,19.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T17:45:00Z,29.4012,-89.0355,10.0,19.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T18:00:00Z,29.4012,-89.0355,10.0,19.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T18:15:00Z,29.4012,-89.0355,10.0,19.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T18:30:00Z,29.4012,-89.0355,10.0,19.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T18:45:00Z,29.4012,-89.0355,10.0,19.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T19:00:00Z,29.4012,-89.0355,10.0,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T19:15:00Z,29.4012,-89.0355,10.0,19.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T19:30:00Z,29.4012,-89.0355,10.0,19.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T19:45:00Z,29.4012,-89.0355,10.0,19.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T20:00:00Z,29.4012,-89.0355,10.0,19.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T20:15:00Z,29.4012,-89.0355,10.0,19.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T20:30:00Z,29.4012,-89.0355,10.0,19.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T20:45:00Z,29.4012,-89.0355,10.0,19.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T21:00:00Z,29.4012,-89.0355,10.0,19.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T21:15:00Z,29.4012,-89.0355,10.0,19.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T21:30:00Z,29.4012,-89.0355,10.0,19.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T21:45:00Z,29.4012,-89.0355,10.0,19.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T22:00:00Z,29.4012,-89.0355,10.0,19.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T22:15:00Z,29.4012,-89.0355,10.0,19.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T22:30:00Z,29.4012,-89.0355,10.0,19.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T22:45:00Z,29.4012,-89.0355,10.0,19.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T23:00:00Z,29.4012,-89.0355,10.0,19.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T23:15:00Z,29.4012,-89.0355,10.0,19.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T23:30:00Z,29.4012,-89.0355,10.0,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T23:45:00Z,29.4012,-89.0355,10.0,19.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T00:00:00Z,29.4012,-89.0355,10.0,19.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T00:15:00Z,29.4012,-89.0355,10.0,19.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T00:30:00Z,29.4012,-89.0355,10.0,19.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T00:45:00Z,29.4012,-89.0355,10.0,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T01:00:00Z,29.4012,-89.0355,10.0,19.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T01:15:00Z,29.4012,-89.0355,10.0,19.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T01:30:00Z,29.4012,-89.0355,10.0,19.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T01:45:00Z,29.4012,-89.0355,10.0,19.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T02:00:00Z,29.4012,-89.0355,10.0,19.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T02:15:00Z,29.4012,-89.0355,10.0,19.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T02:30:00Z,29.4012,-89.0355,10.0,19.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T02:45:00Z,29.4012,-89.0355,10.0,19.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T03:00:00Z,29.4012,-89.0355,10.0,19.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T03:15:00Z,29.4012,-89.0355,10.0,19.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T03:30:00Z,29.4012,-89.0355,10.0,19.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T03:45:00Z,29.4012,-89.0355,10.0,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T04:00:00Z,29.4012,-89.0355,10.0,19.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T04:15:00Z,29.4012,-89.0355,10.0,19.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T04:30:00Z,29.4012,-89.0355,10.0,19.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T04:45:00Z,29.4012,-89.0355,10.0,19.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T05:00:00Z,29.4012,-89.0355,10.0,19.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T05:15:00Z,29.4012,-89.0355,10.0,19.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T05:30:00Z,29.4012,-89.0355,10.0,19.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T05:45:00Z,29.4012,-89.0355,10.0,19.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T06:00:00Z,29.4012,-89.0355,10.0,19.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T06:15:00Z,29.4012,-89.0355,10.0,19.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T06:30:00Z,29.4012,-89.0355,10.0,19.201,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T06:45:00Z,29.4012,-89.0355,10.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T07:00:00Z,29.4012,-89.0355,10.0,19.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T07:15:00Z,29.4012,-89.0355,10.0,19.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T07:30:00Z,29.4012,-89.0355,10.0,19.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T07:45:00Z,29.4012,-89.0355,10.0,19.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T08:00:00Z,29.4012,-89.0355,10.0,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T08:15:00Z,29.4012,-89.0355,10.0,18.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T08:30:00Z,29.4012,-89.0355,10.0,18.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T08:45:00Z,29.4012,-89.0355,10.0,18.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T09:00:00Z,29.4012,-89.0355,10.0,18.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T09:15:00Z,29.4012,-89.0355,10.0,18.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T09:30:00Z,29.4012,-89.0355,10.0,18.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T09:45:00Z,29.4012,-89.0355,10.0,18.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T10:00:00Z,29.4012,-89.0355,10.0,18.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T10:15:00Z,29.4012,-89.0355,10.0,17.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T10:30:00Z,29.4012,-89.0355,10.0,17.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T10:45:00Z,29.4012,-89.0355,10.0,17.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T11:00:00Z,29.4012,-89.0355,10.0,17.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T11:15:00Z,29.4012,-89.0355,10.0,17.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T11:30:00Z,29.4012,-89.0355,10.0,17.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T11:45:00Z,29.4012,-89.0355,10.0,17.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T12:00:00Z,29.4012,-89.0355,10.0,17.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T12:15:00Z,29.4012,-89.0355,10.0,17.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T12:30:00Z,29.4012,-89.0355,10.0,17.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T12:45:00Z,29.4012,-89.0355,10.0,17.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T13:00:00Z,29.4012,-89.0355,10.0,17.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T13:15:00Z,29.4012,-89.0355,10.0,17.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T13:30:00Z,29.4012,-89.0355,10.0,17.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T13:45:00Z,29.4012,-89.0355,10.0,17.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T14:00:00Z,29.4012,-89.0355,10.0,17.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T14:15:00Z,29.4012,-89.0355,10.0,17.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T14:30:00Z,29.4012,-89.0355,10.0,17.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T14:45:00Z,29.4012,-89.0355,10.0,17.718,11111222 