owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T00:00:00Z,26.4679,-82.0631,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T01:00:00Z,26.4679,-82.0631,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T02:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T03:00:00Z,26.4679,-82.0631,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T04:00:00Z,26.4679,-82.0631,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T05:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T06:00:00Z,26.4679,-82.0631,2.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T07:00:00Z,26.4679,-82.0631,2.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T08:00:00Z,26.4679,-82.0631,2.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T09:00:00Z,26.4679,-82.0631,3.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T10:00:00Z,26.4679,-82.0631,3.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T11:00:00Z,26.4679,-82.0631,3.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T12:00:00Z,26.4679,-82.0631,2.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T13:00:00Z,26.4679,-82.0631,3.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T14:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T15:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T16:00:00Z,26.4679,-82.0631,3.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T17:00:00Z,26.4679,-82.0631,3.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T18:00:00Z,26.4679,-82.0631,3.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T19:00:00Z,26.4679,-82.0631,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T20:00:00Z,26.4679,-82.0631,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T21:00:00Z,26.4679,-82.0631,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T22:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T23:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T00:00:00Z,26.4679,-82.0631,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T01:00:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T02:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T03:00:00Z,26.4679,-82.0631,3.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T04:00:00Z,26.4679,-82.0631,2.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T05:00:00Z,26.4679,-82.0631,3.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T06:00:00Z,26.4679,-82.0631,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T07:00:00Z,26.4679,-82.0631,3.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T08:00:00Z,26.4679,-82.0631,3.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T09:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T10:00:00Z,26.4679,-82.0631,3.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T11:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T12:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T13:00:00Z,26.4679,-82.0631,3.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T14:00:00Z,26.4679,-82.0631,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T15:00:00Z,26.4679,-82.0631,3.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T16:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T17:00:00Z,26.4679,-82.0631,3.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T18:00:00Z,26.4679,-82.0631,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T19:00:00Z,26.4679,-82.0631,4.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T20:00:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T21:00:00Z,26.4679,-82.0631,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T22:00:00Z,26.4679,-82.0631,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T23:00:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T00:00:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T01:00:00Z,26.4679,-82.0631,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T02:00:00Z,26.4679,-82.0631,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T03:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T04:00:00Z,26.4679,-82.0631,3.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T05:00:00Z,26.4679,-82.0631,3.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T06:00:00Z,26.4679,-82.0631,2.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T07:00:00Z,26.4679,-82.0631,3.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T08:00:00Z,26.4679,-82.0631,3.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T09:00:00Z,26.4679,-82.0631,3.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T10:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T11:00:00Z,26.4679,-82.0631,4.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T12:00:00Z,26.4679,-82.0631,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T13:00:00Z,26.4679,-82.0631,3.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T14:00:00Z,26.4679,-82.0631,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T15:00:00Z,26.4679,-82.0631,3.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T16:00:00Z,26.4679,-82.0631,2.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T17:00:00Z,26.4679,-82.0631,3.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T18:00:00Z,26.4679,-82.0631,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T19:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T20:00:00Z,26.4679,-82.0631,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T21:00:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T22:00:00Z,26.4679,-82.0631,3.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T23:00:00Z,26.4679,-82.0631,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T00:00:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T01:00:00Z,26.4679,-82.0631,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T02:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T03:00:00Z,26.4679,-82.0631,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T04:00:00Z,26.4679,-82.0631,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T05:00:00Z,26.4679,-82.0631,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T06:00:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T07:00:00Z,26.4679,-82.0631,3.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T08:00:00Z,26.4679,-82.0631,3.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T09:00:00Z,26.4679,-82.0631,3.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T10:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T11:00:00Z,26.4679,-82.0631,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T12:00:00Z,26.4679,-82.0631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T13:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T14:00:00Z,26.4679,-82.0631,3.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T15:00:00Z,26.4679,-82.0631,3.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T16:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T17:00:00Z,26.4679,-82.0631,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T18:00:00Z,26.4679,-82.0631,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T19:00:00Z,26.4679,-82.0631,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T20:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T21:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T22:00:00Z,26.4679,-82.0631,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T23:00:00Z,26.4679,-82.0631,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T00:00:00Z,26.4679,-82.0631,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T01:00:00Z,26.4679,-82.0631,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T02:00:00Z,26.4679,-82.0631,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T03:00:00Z,26.4679,-82.0631,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T04:00:00Z,26.4679,-82.0631,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T05:00:00Z,26.4679,-82.0631,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T06:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T07:00:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T08:00:00Z,26.4679,-82.0631,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T09:00:00Z,26.4679,-82.0631,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T10:00:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T11:00:00Z,26.4679,-82.0631,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T12:00:00Z,26.4679,-82.0631,10.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T13:00:00Z,26.4679,-82.0631,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T14:00:00Z,26.4679,-82.0631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T15:00:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T16:00:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T17:00:00Z,26.4679,-82.0631,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T18:00:00Z,26.4679,-82.0631,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T19:00:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T20:00:00Z,26.4679,-82.0631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T21:00:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T22:00:00Z,26.4679,-82.0631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T23:00:00Z,26.4679,-82.0631,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T00:00:00Z,26.4679,-82.0631,8.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T01:00:00Z,26.4679,-82.0631,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T02:00:00Z,26.4679,-82.0631,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T03:00:00Z,26.4679,-82.0631,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T04:00:00Z,26.4679,-82.0631,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T05:00:00Z,26.4679,-82.0631,8.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T06:00:00Z,26.4679,-82.0631,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T07:00:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T08:00:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T09:00:00Z,26.4679,-82.0631,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T10:00:00Z,26.4679,-82.0631,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T11:00:00Z,26.4679,-82.0631,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T12:00:00Z,26.4679,-82.0631,11.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T13:00:00Z,26.4679,-82.0631,10.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T14:00:00Z,26.4679,-82.0631,11.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T15:00:00Z,26.4679,-82.0631,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T16:00:00Z,26.4679,-82.0631,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T17:00:00Z,26.4679,-82.0631,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T18:00:00Z,26.4679,-82.0631,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T19:00:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T20:00:00Z,26.4679,-82.0631,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T21:00:00Z,26.4679,-82.0631,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T22:00:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T23:00:00Z,26.4679,-82.0631,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T00:00:00Z,26.4679,-82.0631,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T01:00:00Z,26.4679,-82.0631,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T02:00:00Z,26.4679,-82.0631,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T03:00:00Z,26.4679,-82.0631,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T04:00:00Z,26.4679,-82.0631,9.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T05:00:00Z,26.4679,-82.0631,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T06:00:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T07:00:00Z,26.4679,-82.0631,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T08:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T09:00:00Z,26.4679,-82.0631,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T10:00:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T11:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T12:00:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T13:00:00Z,26.4679,-82.0631,11.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T14:00:00Z,26.4679,-82.0631,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T15:00:00Z,26.4679,-82.0631,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T16:00:00Z,26.4679,-82.0631,9.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T17:00:00Z,26.4679,-82.0631,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T18:00:00Z,26.4679,-82.0631,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T19:00:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T20:00:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T21:00:00Z,26.4679,-82.0631,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T22:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T23:00:00Z,26.4679,-82.0631,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T00:00:00Z,26.4679,-82.0631,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T01:00:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T02:00:00Z,26.4679,-82.0631,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T03:00:00Z,26.4679,-82.0631,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T04:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T05:00:00Z,26.4679,-82.0631,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T06:00:00Z,26.4679,-82.0631,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T07:00:00Z,26.4679,-82.0631,3.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T08:00:00Z,26.4679,-82.0631,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T09:00:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T10:00:00Z,26.4679,-82.0631,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T11:00:00Z,26.4679,-82.0631,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T12:00:00Z,26.4679,-82.0631,4.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T13:00:00Z,26.4679,-82.0631,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T14:00:00Z,26.4679,-82.0631,13.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T15:00:00Z,26.4679,-82.0631,9.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T16:00:00Z,26.4679,-82.0631,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T17:00:00Z,26.4679,-82.0631,12.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T18:00:00Z,26.4679,-82.0631,9.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T19:00:00Z,26.4679,-82.0631,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T20:00:00Z,26.4679,-82.0631,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T21:00:00Z,26.4679,-82.0631,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T22:00:00Z,26.4679,-82.0631,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T23:00:00Z,26.4679,-82.0631,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T00:00:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T01:00:00Z,26.4679,-82.0631,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T02:00:00Z,26.4679,-82.0631,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T03:00:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T04:00:00Z,26.4679,-82.0631,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T05:00:00Z,26.4679,-82.0631,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T06:00:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T07:00:00Z,26.4679,-82.0631,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T08:00:00Z,26.4679,-82.0631,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T09:00:00Z,26.4679,-82.0631,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T10:00:00Z,26.4679,-82.0631,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T11:00:00Z,26.4679,-82.0631,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T12:00:00Z,26.4679,-82.0631,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T13:00:00Z,26.4679,-82.0631,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T14:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T15:00:00Z,26.4679,-82.0631,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T16:00:00Z,26.4679,-82.0631,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T17:00:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T18:00:00Z,26.4679,-82.0631,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T19:00:00Z,26.4679,-82.0631,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T20:00:00Z,26.4679,-82.0631,3.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T21:00:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T22:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T23:00:00Z,26.4679,-82.0631,3.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T00:00:00Z,26.4679,-82.0631,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T01:00:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T02:00:00Z,26.4679,-82.0631,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T03:00:00Z,26.4679,-82.0631,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T04:00:00Z,26.4679,-82.0631,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T05:00:00Z,26.4679,-82.0631,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T06:00:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T07:00:00Z,26.4679,-82.0631,3.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T08:00:00Z,26.4679,-82.0631,3.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T09:00:00Z,26.4679,-82.0631,4.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T10:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T11:00:00Z,26.4679,-82.0631,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T12:00:00Z,26.4679,-82.0631,4.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T13:00:00Z,26.4679,-82.0631,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T14:00:00Z,26.4679,-82.0631,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T15:00:00Z,26.4679,-82.0631,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T16:00:00Z,26.4679,-82.0631,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T17:00:00Z,26.4679,-82.0631,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T18:00:00Z,26.4679,-82.0631,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T19:00:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T20:00:00Z,26.4679,-82.0631,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T21:00:00Z,26.4679,-82.0631,3.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T22:00:00Z,26.4679,-82.0631,3.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T23:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T00:00:00Z,26.4679,-82.0631,3.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T01:00:00Z,26.4679,-82.0631,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T02:00:00Z,26.4679,-82.0631,3.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T03:00:00Z,26.4679,-82.0631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T04:00:00Z,26.4679,-82.0631,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T05:00:00Z,26.4679,-82.0631,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T06:00:00Z,26.4679,-82.0631,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T07:00:00Z,26.4679,-82.0631,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T08:00:00Z,26.4679,-82.0631,3.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T09:00:00Z,26.4679,-82.0631,2.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T10:00:00Z,26.4679,-82.0631,3.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T11:00:00Z,26.4679,-82.0631,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T12:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T13:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T14:00:00Z,26.4679,-82.0631,3.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T15:00:00Z,26.4679,-82.0631,3.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T16:00:00Z,26.4679,-82.0631,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T17:00:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T18:00:00Z,26.4679,-82.0631,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T19:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T20:00:00Z,26.4679,-82.0631,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T21:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T22:00:00Z,26.4679,-82.0631,3.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T23:00:00Z,26.4679,-82.0631,2.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T00:00:00Z,26.4679,-82.0631,3.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T01:00:00Z,26.4679,-82.0631,2.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T02:00:00Z,26.4679,-82.0631,2.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T03:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T04:00:00Z,26.4679,-82.0631,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T05:00:00Z,26.4679,-82.0631,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T06:00:00Z,26.4679,-82.0631,3.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T07:00:00Z,26.4679,-82.0631,2.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T08:00:00Z,26.4679,-82.0631,3.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T09:00:00Z,26.4679,-82.0631,2.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T10:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T11:00:00Z,26.4679,-82.0631,3.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T12:00:00Z,26.4679,-82.0631,3.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-12T13:00:00Z,26.4679,-82.0631,3.08,1111122 