owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-09-01T00:00:00Z,30.3085,-88.1395,0.0,4.77,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T00:30:00Z,30.3085,-88.1395,0.0,4.34,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T01:00:00Z,30.3085,-88.1395,0.0,4.65,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T01:30:00Z,30.3085,-88.1395,0.0,4.51,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T02:00:00Z,30.3085,-88.1395,0.0,4.84,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T02:30:00Z,30.3085,-88.1395,0.0,5.17,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T03:00:00Z,30.3085,-88.1395,0.0,5.28,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T03:30:00Z,30.3085,-88.1395,0.0,5.26,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T04:00:00Z,30.3085,-88.1395,0.0,5.4,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T04:30:00Z,30.3085,-88.1395,0.0,5.19,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T05:00:00Z,30.3085,-88.1395,0.0,6.09,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T05:30:00Z,30.3085,-88.1395,0.0,5.75,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T06:00:00Z,30.3085,-88.1395,0.0,5.71,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T06:30:00Z,30.3085,-88.1395,0.0,4.7,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T07:00:00Z,30.3085,-88.1395,0.0,5.19,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T07:30:00Z,30.3085,-88.1395,0.0,3.98,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T08:00:00Z,30.3085,-88.1395,0.0,2.89,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T08:30:00Z,30.3085,-88.1395,0.0,1.7,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T09:00:00Z,30.3085,-88.1395,0.0,1.16,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T09:30:00Z,30.3085,-88.1395,0.0,0.84,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T10:00:00Z,30.3085,-88.1395,0.0,1.55,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T10:30:00Z,30.3085,-88.1395,0.0,1.93,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T11:00:00Z,30.3085,-88.1395,0.0,2.15,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T11:30:00Z,30.3085,-88.1395,0.0,1.65,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T12:00:00Z,30.3085,-88.1395,0.0,1.81,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T12:30:00Z,30.3085,-88.1395,0.0,1.29,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T13:00:00Z,30.3085,-88.1395,0.0,1.54,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T13:30:00Z,30.3085,-88.1395,0.0,1.41,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T14:00:00Z,30.3085,-88.1395,0.0,2.32,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T14:30:00Z,30.3085,-88.1395,0.0,2.51,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T15:00:00Z,30.3085,-88.1395,0.0,2.45,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T15:30:00Z,30.3085,-88.1395,0.0,2.53,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T16:00:00Z,30.3085,-88.1395,0.0,2.14,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T16:30:00Z,30.3085,-88.1395,0.0,1.86,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T17:00:00Z,30.3085,-88.1395,0.0,2.09,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T17:30:00Z,30.3085,-88.1395,0.0,2.33,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T18:00:00Z,30.3085,-88.1395,0.0,2.11,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T18:30:00Z,30.3085,-88.1395,0.0,2.67,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T19:00:00Z,30.3085,-88.1395,0.0,3.15,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T19:30:00Z,30.3085,-88.1395,0.0,3.14,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T20:00:00Z,30.3085,-88.1395,0.0,3.1,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T20:30:00Z,30.3085,-88.1395,0.0,4.43,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T21:00:00Z,30.3085,-88.1395,0.0,4.58,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T21:30:00Z,30.3085,-88.1395,0.0,4.49,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T22:00:00Z,30.3085,-88.1395,0.0,4.26,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T22:30:00Z,30.3085,-88.1395,0.0,4.24,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T23:00:00Z,30.3085,-88.1395,0.0,3.71,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-01T23:30:00Z,30.3085,-88.1395,0.0,4.37,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T00:00:00Z,30.3085,-88.1395,0.0,3.98,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T00:30:00Z,30.3085,-88.1395,0.0,4.24,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T01:00:00Z,30.3085,-88.1395,0.0,4.21,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T01:30:00Z,30.3085,-88.1395,0.0,4.34,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T02:00:00Z,30.3085,-88.1395,0.0,4.93,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T02:30:00Z,30.3085,-88.1395,0.0,4.88,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T03:00:00Z,30.3085,-88.1395,0.0,5.31,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T03:30:00Z,30.3085,-88.1395,0.0,5.38,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T04:00:00Z,30.3085,-88.1395,0.0,5.12,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T04:30:00Z,30.3085,-88.1395,0.0,5.34,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T05:00:00Z,30.3085,-88.1395,0.0,5.32,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T05:30:00Z,30.3085,-88.1395,0.0,5.01,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T06:00:00Z,30.3085,-88.1395,0.0,5.27,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T06:30:00Z,30.3085,-88.1395,0.0,5.15,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T07:00:00Z,30.3085,-88.1395,0.0,5.87,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T07:30:00Z,30.3085,-88.1395,0.0,5.72,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T08:00:00Z,30.3085,-88.1395,0.0,5.84,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T08:30:00Z,30.3085,-88.1395,0.0,5.83,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T09:00:00Z,30.3085,-88.1395,0.0,6.12,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T09:30:00Z,30.3085,-88.1395,0.0,5.21,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T10:00:00Z,30.3085,-88.1395,0.0,5.41,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T10:30:00Z,30.3085,-88.1395,0.0,5.08,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T11:00:00Z,30.3085,-88.1395,0.0,5.21,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T11:30:00Z,30.3085,-88.1395,0.0,5.08,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T12:00:00Z,30.3085,-88.1395,0.0,4.48,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T12:30:00Z,30.3085,-88.1395,0.0,4.06,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T13:00:00Z,30.3085,-88.1395,0.0,4.53,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T13:30:00Z,30.3085,-88.1395,0.0,3.78,269.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T14:00:00Z,30.3085,-88.1395,0.0,3.95,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T14:30:00Z,30.3085,-88.1395,0.0,3.63,281.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T15:00:00Z,30.3085,-88.1395,0.0,3.77,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T15:30:00Z,30.3085,-88.1395,0.0,3.47,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T16:00:00Z,30.3085,-88.1395,0.0,2.77,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T16:30:00Z,30.3085,-88.1395,0.0,2.72,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T17:00:00Z,30.3085,-88.1395,0.0,3.8,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T17:30:00Z,30.3085,-88.1395,0.0,4.92,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T18:00:00Z,30.3085,-88.1395,0.0,5.33,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T18:30:00Z,30.3085,-88.1395,0.0,5.58,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T19:00:00Z,30.3085,-88.1395,0.0,5.18,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T19:30:00Z,30.3085,-88.1395,0.0,6.34,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T20:00:00Z,30.3085,-88.1395,0.0,6.38,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T20:30:00Z,30.3085,-88.1395,0.0,6.66,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T21:00:00Z,30.3085,-88.1395,0.0,6.45,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T21:30:00Z,30.3085,-88.1395,0.0,6.59,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T22:00:00Z,30.3085,-88.1395,0.0,6.55,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T22:30:00Z,30.3085,-88.1395,0.0,6.12,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T23:00:00Z,30.3085,-88.1395,0.0,6.63,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-02T23:30:00Z,30.3085,-88.1395,0.0,6.62,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T00:00:00Z,30.3085,-88.1395,0.0,6.59,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T00:30:00Z,30.3085,-88.1395,0.0,6.47,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T01:00:00Z,30.3085,-88.1395,0.0,7.15,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T01:30:00Z,30.3085,-88.1395,0.0,7.14,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T02:00:00Z,30.3085,-88.1395,0.0,7.2,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T02:30:00Z,30.3085,-88.1395,0.0,7.43,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T03:00:00Z,30.3085,-88.1395,0.0,7.05,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T03:30:00Z,30.3085,-88.1395,0.0,7.61,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T04:00:00Z,30.3085,-88.1395,0.0,7.91,226.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T04:30:00Z,30.3085,-88.1395,0.0,7.79,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T05:00:00Z,30.3085,-88.1395,0.0,8.32,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T05:30:00Z,30.3085,-88.1395,0.0,8.81,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T06:00:00Z,30.3085,-88.1395,0.0,7.33,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T06:30:00Z,30.3085,-88.1395,0.0,7.64,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T07:00:00Z,30.3085,-88.1395,0.0,7.05,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T07:30:00Z,30.3085,-88.1395,0.0,7.77,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T08:00:00Z,30.3085,-88.1395,0.0,7.73,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T08:30:00Z,30.3085,-88.1395,0.0,7.75,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T09:00:00Z,30.3085,-88.1395,0.0,7.35,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T09:30:00Z,30.3085,-88.1395,0.0,7.21,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T10:00:00Z,30.3085,-88.1395,0.0,7.17,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T10:30:00Z,30.3085,-88.1395,0.0,6.98,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T11:00:00Z,30.3085,-88.1395,0.0,7.28,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T11:30:00Z,30.3085,-88.1395,0.0,6.99,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T12:00:00Z,30.3085,-88.1395,0.0,6.91,266.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T12:30:00Z,30.3085,-88.1395,0.0,6.28,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T13:00:00Z,30.3085,-88.1395,0.0,6.78,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T13:30:00Z,30.3085,-88.1395,0.0,5.27,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T14:00:00Z,30.3085,-88.1395,0.0,5.3,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T14:30:00Z,30.3085,-88.1395,0.0,5.16,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T15:00:00Z,30.3085,-88.1395,0.0,4.97,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T15:30:00Z,30.3085,-88.1395,0.0,5.6,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T16:00:00Z,30.3085,-88.1395,0.0,5.99,255.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T16:30:00Z,30.3085,-88.1395,0.0,6.11,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T17:00:00Z,30.3085,-88.1395,0.0,5.74,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T17:30:00Z,30.3085,-88.1395,0.0,6.14,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T18:00:00Z,30.3085,-88.1395,0.0,6.44,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T18:30:00Z,30.3085,-88.1395,0.0,6.38,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T19:00:00Z,30.3085,-88.1395,0.0,6.36,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T19:30:00Z,30.3085,-88.1395,0.0,7.15,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T20:00:00Z,30.3085,-88.1395,0.0,6.81,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T20:30:00Z,30.3085,-88.1395,0.0,6.92,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T21:00:00Z,30.3085,-88.1395,0.0,6.84,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T21:30:00Z,30.3085,-88.1395,0.0,7.1,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T22:00:00Z,30.3085,-88.1395,0.0,6.84,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T22:30:00Z,30.3085,-88.1395,0.0,7.37,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T23:00:00Z,30.3085,-88.1395,0.0,7.16,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-03T23:30:00Z,30.3085,-88.1395,0.0,7.43,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T00:00:00Z,30.3085,-88.1395,0.0,7.46,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T00:30:00Z,30.3085,-88.1395,0.0,7.65,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T01:00:00Z,30.3085,-88.1395,0.0,7.69,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T01:30:00Z,30.3085,-88.1395,0.0,8.02,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T02:00:00Z,30.3085,-88.1395,0.0,7.76,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T02:30:00Z,30.3085,-88.1395,0.0,7.19,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T03:00:00Z,30.3085,-88.1395,0.0,7.88,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T03:30:00Z,30.3085,-88.1395,0.0,7.6,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T04:00:00Z,30.3085,-88.1395,0.0,8.32,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T04:30:00Z,30.3085,-88.1395,0.0,8.95,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T05:00:00Z,30.3085,-88.1395,0.0,9.35,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T05:30:00Z,30.3085,-88.1395,0.0,9.25,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T06:00:00Z,30.3085,-88.1395,0.0,9.64,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T06:30:00Z,30.3085,-88.1395,0.0,8.75,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T07:00:00Z,30.3085,-88.1395,0.0,9.09,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T07:30:00Z,30.3085,-88.1395,0.0,8.56,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T08:00:00Z,30.3085,-88.1395,0.0,8.24,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T08:30:00Z,30.3085,-88.1395,0.0,8.91,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T09:00:00Z,30.3085,-88.1395,0.0,8.49,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T09:30:00Z,30.3085,-88.1395,0.0,9.47,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T10:00:00Z,30.3085,-88.1395,0.0,8.6,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T10:30:00Z,30.3085,-88.1395,0.0,7.55,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T11:00:00Z,30.3085,-88.1395,0.0,8.11,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T11:30:00Z,30.3085,-88.1395,0.0,8.67,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T12:00:00Z,30.3085,-88.1395,0.0,8.34,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T12:30:00Z,30.3085,-88.1395,0.0,8.07,263.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T13:00:00Z,30.3085,-88.1395,0.0,8.49,273.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T13:30:00Z,30.3085,-88.1395,0.0,8.14,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T14:00:00Z,30.3085,-88.1395,0.0,8.44,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T14:30:00Z,30.3085,-88.1395,0.0,7.99,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T15:00:00Z,30.3085,-88.1395,0.0,7.32,264.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T15:30:00Z,30.3085,-88.1395,0.0,8.11,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T16:00:00Z,30.3085,-88.1395,0.0,8.36,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T16:30:00Z,30.3085,-88.1395,0.0,8.13,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T17:00:00Z,30.3085,-88.1395,0.0,8.59,261.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T17:30:00Z,30.3085,-88.1395,0.0,8.92,255.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T18:00:00Z,30.3085,-88.1395,0.0,7.9,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T18:30:00Z,30.3085,-88.1395,0.0,7.93,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T19:00:00Z,30.3085,-88.1395,0.0,7.66,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T19:30:00Z,30.3085,-88.1395,0.0,8.23,252.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T20:00:00Z,30.3085,-88.1395,0.0,8.39,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T20:30:00Z,30.3085,-88.1395,0.0,8.71,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T21:00:00Z,30.3085,-88.1395,0.0,8.69,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T21:30:00Z,30.3085,-88.1395,0.0,7.6,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T22:00:00Z,30.3085,-88.1395,0.0,7.95,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T22:30:00Z,30.3085,-88.1395,0.0,7.5,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T23:00:00Z,30.3085,-88.1395,0.0,6.33,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-04T23:30:00Z,30.3085,-88.1395,0.0,5.65,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T00:00:00Z,30.3085,-88.1395,0.0,6.12,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T00:30:00Z,30.3085,-88.1395,0.0,6.86,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T01:00:00Z,30.3085,-88.1395,0.0,9.61,283.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T01:30:00Z,30.3085,-88.1395,0.0,9.31,277.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T02:00:00Z,30.3085,-88.1395,0.0,6.68,273.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T02:30:00Z,30.3085,-88.1395,0.0,8.43,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T03:00:00Z,30.3085,-88.1395,0.0,11.07,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T03:30:00Z,30.3085,-88.1395,0.0,6.99,268.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T04:00:00Z,30.3085,-88.1395,0.0,7.36,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-09-05T04:30:00Z,30.3085,-88.1395,0.0,3.18,290.4,-9999.0,'1111122,1111122,1111122' 