owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T00:00:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T00:30:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T01:00:00Z,30.6671,-87.9365,22.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T01:30:00Z,30.6671,-87.9365,21.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T02:00:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T02:30:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T03:00:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T03:30:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T04:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T04:30:00Z,30.6671,-87.9365,20.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T05:00:00Z,30.6671,-87.9365,19.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T05:30:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T06:00:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T06:30:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T07:00:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T07:30:00Z,30.6671,-87.9365,18.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T08:00:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T08:30:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T09:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T09:30:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T10:00:00Z,30.6671,-87.9365,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T10:30:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T11:00:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T11:30:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T12:00:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T12:30:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T13:00:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T13:30:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T14:00:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T14:30:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T15:00:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T15:30:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T16:00:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T16:30:00Z,30.6671,-87.9365,22.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T17:00:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T17:30:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T18:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T18:30:00Z,30.6671,-87.9365,23.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T19:00:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T19:30:00Z,30.6671,-87.9365,24.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T20:00:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T20:30:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T21:00:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T21:30:00Z,30.6671,-87.9365,23.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T22:00:00Z,30.6671,-87.9365,23.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T22:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T23:00:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T23:30:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T00:00:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T00:30:00Z,30.6671,-87.9365,23.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T01:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T01:30:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T02:00:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T02:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T03:00:00Z,30.6671,-87.9365,20.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T03:30:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T04:00:00Z,30.6671,-87.9365,19.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T04:30:00Z,30.6671,-87.9365,19.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T05:00:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T05:30:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T06:00:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T06:30:00Z,30.6671,-87.9365,19.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T07:00:00Z,30.6671,-87.9365,18.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T07:30:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T08:00:00Z,30.6671,-87.9365,18.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T08:30:00Z,30.6671,-87.9365,18.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T09:00:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T09:30:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T10:00:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T10:30:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T11:00:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T11:30:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T12:00:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T12:30:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T13:00:00Z,30.6671,-87.9365,17.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T13:30:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T14:00:00Z,30.6671,-87.9365,18.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T14:30:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T15:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T15:30:00Z,30.6671,-87.9365,22.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T16:00:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T16:30:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T17:00:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T17:30:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T18:00:00Z,30.6671,-87.9365,25.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T18:30:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T19:00:00Z,30.6671,-87.9365,26.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T19:30:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T20:00:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T20:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T21:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T21:30:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T22:00:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T22:30:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T23:00:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T23:30:00Z,30.6671,-87.9365,23.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T00:00:00Z,30.6671,-87.9365,22.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T00:30:00Z,30.6671,-87.9365,22.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T01:00:00Z,30.6671,-87.9365,22.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T01:30:00Z,30.6671,-87.9365,22.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T02:00:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T02:30:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T03:00:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T03:30:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T04:00:00Z,30.6671,-87.9365,23.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T04:30:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T05:00:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T05:30:00Z,30.6671,-87.9365,23.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T06:00:00Z,30.6671,-87.9365,23.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T06:30:00Z,30.6671,-87.9365,23.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T07:00:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T07:30:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T08:00:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T08:30:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T09:00:00Z,30.6671,-87.9365,23.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T09:30:00Z,30.6671,-87.9365,23.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T10:00:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T10:30:00Z,30.6671,-87.9365,23.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T11:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T11:30:00Z,30.6671,-87.9365,23.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T12:00:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T12:30:00Z,30.6671,-87.9365,23.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T13:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T13:30:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T14:00:00Z,30.6671,-87.9365,16.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T14:30:00Z,30.6671,-87.9365,16.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T15:00:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T15:30:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T16:00:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T16:30:00Z,30.6671,-87.9365,16.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T17:00:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T17:30:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T18:00:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T18:30:00Z,30.6671,-87.9365,19.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T19:00:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T19:30:00Z,30.6671,-87.9365,22.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T20:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T20:30:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T21:00:00Z,30.6671,-87.9365,23.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T21:30:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T22:00:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T22:30:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T23:00:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T23:30:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T00:00:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T00:30:00Z,30.6671,-87.9365,22.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T01:00:00Z,30.6671,-87.9365,22.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T01:30:00Z,30.6671,-87.9365,22.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T02:00:00Z,30.6671,-87.9365,22.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T02:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T03:00:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T03:30:00Z,30.6671,-87.9365,21.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T04:00:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T04:30:00Z,30.6671,-87.9365,21.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T05:00:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T05:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T06:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T06:30:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T07:00:00Z,30.6671,-87.9365,21.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T07:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T08:00:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T08:30:00Z,30.6671,-87.9365,19.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T09:00:00Z,30.6671,-87.9365,19.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T09:30:00Z,30.6671,-87.9365,18.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T10:00:00Z,30.6671,-87.9365,19.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T11:00:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T11:30:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T12:00:00Z,30.6671,-87.9365,18.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T12:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T13:00:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T13:30:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T14:00:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T14:30:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T15:00:00Z,30.6671,-87.9365,19.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T15:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T16:00:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T16:30:00Z,30.6671,-87.9365,20.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T17:00:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T17:30:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T18:00:00Z,30.6671,-87.9365,22.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T18:30:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T19:00:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T19:30:00Z,30.6671,-87.9365,22.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T20:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T20:30:00Z,30.6671,-87.9365,22.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T21:00:00Z,30.6671,-87.9365,23.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T21:30:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T22:00:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T22:30:00Z,30.6671,-87.9365,25.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T23:00:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T23:30:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T00:00:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T00:30:00Z,30.6671,-87.9365,23.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T01:00:00Z,30.6671,-87.9365,22.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T01:30:00Z,30.6671,-87.9365,22.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T02:00:00Z,30.6671,-87.9365,22.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T02:30:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T03:00:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T03:30:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T04:00:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T04:30:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T05:00:00Z,30.6671,-87.9365,22.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T05:30:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T06:00:00Z,30.6671,-87.9365,23.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T06:30:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T07:00:00Z,30.6671,-87.9365,23.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T07:30:00Z,30.6671,-87.9365,23.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T08:00:00Z,30.6671,-87.9365,23.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T08:30:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T09:00:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T09:30:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T10:00:00Z,30.6671,-87.9365,23.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T10:30:00Z,30.6671,-87.9365,23.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T11:00:00Z,30.6671,-87.9365,23.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T11:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T12:00:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T12:30:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T13:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T13:30:00Z,30.6671,-87.9365,23.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T14:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T14:30:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T15:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T15:30:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T16:00:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T16:30:00Z,30.6671,-87.9365,24.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T17:00:00Z,30.6671,-87.9365,24.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T17:30:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T18:00:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T18:30:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T19:30:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T20:00:00Z,30.6671,-87.9365,24.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T20:30:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T21:00:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T21:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T22:00:00Z,30.6671,-87.9365,24.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T22:30:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T23:00:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T23:30:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T00:00:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T00:30:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T01:00:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T01:30:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T02:00:00Z,30.6671,-87.9365,23.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T02:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T03:00:00Z,30.6671,-87.9365,21.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T03:30:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T04:00:00Z,30.6671,-87.9365,18.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T04:30:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T05:00:00Z,30.6671,-87.9365,17.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T05:30:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T06:00:00Z,30.6671,-87.9365,16.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T06:30:00Z,30.6671,-87.9365,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T07:00:00Z,30.6671,-87.9365,15.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T07:30:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T08:00:00Z,30.6671,-87.9365,15.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T08:30:00Z,30.6671,-87.9365,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T09:00:00Z,30.6671,-87.9365,14.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T09:30:00Z,30.6671,-87.9365,14.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T10:00:00Z,30.6671,-87.9365,14.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T10:30:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T11:00:00Z,30.6671,-87.9365,13.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T11:30:00Z,30.6671,-87.9365,13.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T12:00:00Z,30.6671,-87.9365,14.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T12:30:00Z,30.6671,-87.9365,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T13:00:00Z,30.6671,-87.9365,14.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T13:30:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T14:00:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T14:30:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T15:00:00Z,30.6671,-87.9365,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T15:30:00Z,30.6671,-87.9365,17.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T16:00:00Z,30.6671,-87.9365,17.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T16:30:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T17:00:00Z,30.6671,-87.9365,18.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T17:30:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T18:00:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T18:30:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T19:00:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T19:30:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T20:00:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T20:30:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T21:00:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T21:30:00Z,30.6671,-87.9365,20.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T22:00:00Z,30.6671,-87.9365,20.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T22:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T23:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-06T23:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-07T00:00:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-04-07T00:30:00Z,30.6671,-87.9365,18.31,1111122 