owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T01:05:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T01:35:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T02:05:00Z,26.0630,-83.0730,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T02:35:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T03:05:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T03:35:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T05:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T05:35:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T06:05:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T06:35:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T07:05:00Z,26.0630,-83.0730,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T07:35:00Z,26.0630,-83.0730,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T08:05:00Z,26.0630,-83.0730,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T08:35:00Z,26.0630,-83.0730,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T09:05:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T09:35:00Z,26.0630,-83.0730,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T10:05:00Z,26.0630,-83.0730,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T10:35:00Z,26.0630,-83.0730,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T11:05:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T11:35:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T12:05:00Z,26.0630,-83.0730,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T12:35:00Z,26.0630,-83.0730,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T13:05:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T13:35:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T14:05:00Z,26.0630,-83.0730,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T14:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T15:05:00Z,26.0630,-83.0730,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T15:35:00Z,26.0630,-83.0730,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T17:05:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T17:35:00Z,26.0630,-83.0730,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T18:05:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T18:35:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T19:05:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T19:35:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T20:05:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T20:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T22:05:00Z,26.0630,-83.0730,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T22:35:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T23:05:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T23:35:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T00:05:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T00:35:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T01:05:00Z,26.0630,-83.0730,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T01:35:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T03:05:00Z,26.0630,-83.0730,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T03:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T04:05:00Z,26.0630,-83.0730,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T04:35:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T05:05:00Z,26.0630,-83.0730,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T05:35:00Z,26.0630,-83.0730,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T06:05:00Z,26.0630,-83.0730,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T06:35:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T07:05:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T07:35:00Z,26.0630,-83.0730,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T08:05:00Z,26.0630,-83.0730,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T08:35:00Z,26.0630,-83.0730,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T09:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T09:35:00Z,26.0630,-83.0730,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T10:05:00Z,26.0630,-83.0730,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T10:35:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T11:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T11:35:00Z,26.0630,-83.0730,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T12:05:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T12:35:00Z,26.0630,-83.0730,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T13:05:00Z,26.0630,-83.0730,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T13:35:00Z,26.0630,-83.0730,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T14:05:00Z,26.0630,-83.0730,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T14:35:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T15:05:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T15:35:00Z,26.0630,-83.0730,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T16:05:00Z,26.0630,-83.0730,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T16:35:00Z,26.0630,-83.0730,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T17:05:00Z,26.0630,-83.0730,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T17:35:00Z,26.0630,-83.0730,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T18:05:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T18:35:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T19:05:00Z,26.0630,-83.0730,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T19:35:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T20:05:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T20:35:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T21:05:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T21:35:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T22:05:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T22:35:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T23:05:00Z,26.0630,-83.0730,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T23:35:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T01:05:00Z,26.0630,-83.0730,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T01:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T02:05:00Z,26.0630,-83.0730,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T02:35:00Z,26.0630,-83.0730,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T03:05:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T03:35:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T05:05:00Z,26.0630,-83.0730,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T05:35:00Z,26.0630,-83.0730,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T06:05:00Z,26.0630,-83.0730,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T06:35:00Z,26.0630,-83.0730,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T07:05:00Z,26.0630,-83.0730,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T07:35:00Z,26.0630,-83.0730,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T08:05:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T08:35:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T10:05:00Z,26.0630,-83.0730,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T10:35:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T11:05:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T11:35:00Z,26.0630,-83.0730,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T12:05:00Z,26.0630,-83.0730,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T12:35:00Z,26.0630,-83.0730,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T13:05:00Z,26.0630,-83.0730,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T13:35:00Z,26.0630,-83.0730,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T14:05:00Z,26.0630,-83.0730,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T14:35:00Z,26.0630,-83.0730,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T15:05:00Z,26.0630,-83.0730,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T15:35:00Z,26.0630,-83.0730,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T16:05:00Z,26.0630,-83.0730,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T16:35:00Z,26.0630,-83.0730,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T17:05:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T17:35:00Z,26.0630,-83.0730,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T18:05:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T18:35:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T19:05:00Z,26.0630,-83.0730,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T19:35:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T20:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T20:35:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T22:05:00Z,26.0630,-83.0730,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T22:35:00Z,26.0630,-83.0730,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T00:05:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T00:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T01:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T01:35:00Z,26.0630,-83.0730,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T03:05:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T03:35:00Z,26.0630,-83.0730,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T04:05:00Z,26.0630,-83.0730,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T04:35:00Z,26.0630,-83.0730,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T06:05:00Z,26.0630,-83.0730,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T06:35:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T07:05:00Z,26.0630,-83.0730,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T07:35:00Z,26.0630,-83.0730,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T08:05:00Z,26.0630,-83.0730,1011.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T08:35:00Z,26.0630,-83.0730,1011.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T10:05:00Z,26.0630,-83.0730,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T10:35:00Z,26.0630,-83.0730,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T11:05:00Z,26.0630,-83.0730,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T11:35:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T13:05:00Z,26.0630,-83.0730,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T13:35:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T14:05:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T14:35:00Z,26.0630,-83.0730,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T15:05:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T15:35:00Z,26.0630,-83.0730,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T16:05:00Z,26.0630,-83.0730,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T16:35:00Z,26.0630,-83.0730,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T18:05:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T18:35:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T19:05:00Z,26.0630,-83.0730,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T19:35:00Z,26.0630,-83.0730,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T20:05:00Z,26.0630,-83.0730,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T20:35:00Z,26.0630,-83.0730,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T21:05:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T21:35:00Z,26.0630,-83.0730,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T22:05:00Z,26.0630,-83.0730,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T22:35:00Z,26.0630,-83.0730,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T23:05:00Z,26.0630,-83.0730,1011.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T23:35:00Z,26.0630,-83.0730,1011.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T01:05:00Z,26.0630,-83.0730,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T01:35:00Z,26.0630,-83.0730,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T02:05:00Z,26.0630,-83.0730,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T02:35:00Z,26.0630,-83.0730,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T04:05:00Z,26.0630,-83.0730,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T04:35:00Z,26.0630,-83.0730,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T05:05:00Z,26.0630,-83.0730,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T05:35:00Z,26.0630,-83.0730,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T06:05:00Z,26.0630,-83.0730,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T06:35:00Z,26.0630,-83.0730,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T07:05:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T07:35:00Z,26.0630,-83.0730,1010.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T08:05:00Z,26.0630,-83.0730,1010.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T08:35:00Z,26.0630,-83.0730,1010.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T10:05:00Z,26.0630,-83.0730,1010.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T10:35:00Z,26.0630,-83.0730,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T11:05:00Z,26.0630,-83.0730,1010.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T11:35:00Z,26.0630,-83.0730,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T12:05:00Z,26.0630,-83.0730,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T12:35:00Z,26.0630,-83.0730,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T14:05:00Z,26.0630,-83.0730,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T14:35:00Z,26.0630,-83.0730,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T15:05:00Z,26.0630,-83.0730,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T15:35:00Z,26.0630,-83.0730,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T16:05:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T16:35:00Z,26.0630,-83.0730,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T17:05:00Z,26.0630,-83.0730,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T17:35:00Z,26.0630,-83.0730,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T19:05:00Z,26.0630,-83.0730,1011.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T19:35:00Z,26.0630,-83.0730,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T20:05:00Z,26.0630,-83.0730,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T20:35:00Z,26.0630,-83.0730,1010.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T21:05:00Z,26.0630,-83.0730,1010.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T21:35:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T22:05:00Z,26.0630,-83.0730,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T22:35:00Z,26.0630,-83.0730,1010.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T23:05:00Z,26.0630,-83.0730,1011.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T23:35:00Z,26.0630,-83.0730,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T00:05:00Z,26.0630,-83.0730,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T00:35:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T02:05:00Z,26.0630,-83.0730,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T02:35:00Z,26.0630,-83.0730,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T03:05:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T03:35:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T05:05:00Z,26.0630,-83.0730,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T05:35:00Z,26.0630,-83.0730,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T06:05:00Z,26.0630,-83.0730,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T06:35:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T07:05:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T07:35:00Z,26.0630,-83.0730,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T08:05:00Z,26.0630,-83.0730,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T08:35:00Z,26.0630,-83.0730,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T09:05:00Z,26.0630,-83.0730,1010.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T09:35:00Z,26.0630,-83.0730,1010.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T10:05:00Z,26.0630,-83.0730,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T10:35:00Z,26.0630,-83.0730,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T11:05:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T11:35:00Z,26.0630,-83.0730,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T12:05:00Z,26.0630,-83.0730,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T12:35:00Z,26.0630,-83.0730,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T13:05:00Z,26.0630,-83.0730,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T13:35:00Z,26.0630,-83.0730,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T14:05:00Z,26.0630,-83.0730,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T14:35:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T15:05:00Z,26.0630,-83.0730,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T15:35:00Z,26.0630,-83.0730,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T16:05:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T16:35:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T17:05:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T17:35:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T18:05:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T18:35:00Z,26.0630,-83.0730,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T19:05:00Z,26.0630,-83.0730,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T19:35:00Z,26.0630,-83.0730,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T20:05:00Z,26.0630,-83.0730,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T20:35:00Z,26.0630,-83.0730,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T21:05:00Z,26.0630,-83.0730,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T21:35:00Z,26.0630,-83.0730,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T22:05:00Z,26.0630,-83.0730,1012.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T22:35:00Z,26.0630,-83.0730,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T23:05:00Z,26.0630,-83.0730,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T23:35:00Z,26.0630,-83.0730,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T01:05:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T01:35:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T02:05:00Z,26.0630,-83.0730,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T02:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T03:05:00Z,26.0630,-83.0730,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T03:35:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T04:05:00Z,26.0630,-83.0730,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T04:35:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T05:05:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T05:35:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T08:05:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T08:35:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T09:05:00Z,26.0630,-83.0730,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T09:35:00Z,26.0630,-83.0730,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T10:05:00Z,26.0630,-83.0730,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T10:35:00Z,26.0630,-83.0730,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T11:05:00Z,26.0630,-83.0730,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T11:35:00Z,26.0630,-83.0730,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T12:05:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T12:35:00Z,26.0630,-83.0730,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T13:05:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T13:35:00Z,26.0630,-83.0730,1014.2,1111122 