owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T04:00:00Z,26.4645,-82.1044,1.897,33.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T05:00:00Z,26.4645,-82.1044,1.941,33.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T06:00:00Z,26.4645,-82.1044,1.921,33.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T07:00:00Z,26.4645,-82.1044,1.834,33.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T08:00:00Z,26.4645,-82.1044,1.737,33.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T09:00:00Z,26.4645,-82.1044,1.664,33.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T10:00:00Z,26.4645,-82.1044,1.614,33.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T11:00:00Z,26.4645,-82.1044,1.626,33.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T12:00:00Z,26.4645,-82.1044,1.719,33.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T13:00:00Z,26.4645,-82.1044,1.834,33.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T14:00:00Z,26.4645,-82.1044,1.949,33.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T15:00:00Z,26.4645,-82.1044,2.046,33.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T16:00:00Z,26.4645,-82.1044,2.09,33.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T17:00:00Z,26.4645,-82.1044,2.047,33.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T18:00:00Z,26.4645,-82.1044,1.949,33.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T19:00:00Z,26.4645,-82.1044,1.808,33.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T20:00:00Z,26.4645,-82.1044,1.678,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T21:00:00Z,26.4645,-82.1044,1.551,34.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T22:00:00Z,26.4645,-82.1044,1.428,34.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-01T23:00:00Z,26.4645,-82.1044,1.329,34.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T04:00:00Z,26.4645,-82.1044,1.792,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T05:00:00Z,26.4645,-82.1044,1.877,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T06:00:00Z,26.4645,-82.1044,1.908,33.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T07:00:00Z,26.4645,-82.1044,1.858,33.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T08:00:00Z,26.4645,-82.1044,1.755,33.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T09:00:00Z,26.4645,-82.1044,1.684,34.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T10:00:00Z,26.4645,-82.1044,1.646,34.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T11:00:00Z,26.4645,-82.1044,1.661,34.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T12:00:00Z,26.4645,-82.1044,1.71,34.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T13:00:00Z,26.4645,-82.1044,1.82,34.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T14:00:00Z,26.4645,-82.1044,1.94,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T15:00:00Z,26.4645,-82.1044,2.034,33.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T16:00:00Z,26.4645,-82.1044,2.104,33.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T17:00:00Z,26.4645,-82.1044,2.124,33.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T18:00:00Z,26.4645,-82.1044,2.066,33.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T19:00:00Z,26.4645,-82.1044,1.932,33.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T20:00:00Z,26.4645,-82.1044,1.77,34.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T21:00:00Z,26.4645,-82.1044,1.619,34.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T22:00:00Z,26.4645,-82.1044,1.478,34.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-02T23:00:00Z,26.4645,-82.1044,1.363,34.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T04:00:00Z,26.4645,-82.1044,1.72,34.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T05:00:00Z,26.4645,-82.1044,1.834,34.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T06:00:00Z,26.4645,-82.1044,1.916,34.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T07:00:00Z,26.4645,-82.1044,1.933,34.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T08:00:00Z,26.4645,-82.1044,1.868,34.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T09:00:00Z,26.4645,-82.1044,1.788,34.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T10:00:00Z,26.4645,-82.1044,1.745,34.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T11:00:00Z,26.4645,-82.1044,1.721,34.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T12:00:00Z,26.4645,-82.1044,1.723,34.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T13:00:00Z,26.4645,-82.1044,1.791,34.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T14:00:00Z,26.4645,-82.1044,1.922,34.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T15:00:00Z,26.4645,-82.1044,2.041,34.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T16:00:00Z,26.4645,-82.1044,2.13,33.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T17:00:00Z,26.4645,-82.1044,2.183,33.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T18:00:00Z,26.4645,-82.1044,2.139,33.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T19:00:00Z,26.4645,-82.1044,2.032,33.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T20:00:00Z,26.4645,-82.1044,1.883,33.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T21:00:00Z,26.4645,-82.1044,1.732,34.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T22:00:00Z,26.4645,-82.1044,1.584,34.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-03T23:00:00Z,26.4645,-82.1044,1.444,34.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T04:00:00Z,26.4645,-82.1044,1.62,34.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T05:00:00Z,26.4645,-82.1044,1.763,34.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T06:00:00Z,26.4645,-82.1044,1.871,34.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T07:00:00Z,26.4645,-82.1044,1.944,34.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T08:00:00Z,26.4645,-82.1044,1.942,34.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T09:00:00Z,26.4645,-82.1044,1.869,34.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T10:00:00Z,26.4645,-82.1044,1.792,34.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T11:00:00Z,26.4645,-82.1044,1.763,34.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T12:00:00Z,26.4645,-82.1044,1.753,34.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T13:00:00Z,26.4645,-82.1044,1.779,34.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T14:00:00Z,26.4645,-82.1044,1.851,34.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T15:00:00Z,26.4645,-82.1044,1.972,34.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T16:00:00Z,26.4645,-82.1044,2.094,34.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T17:00:00Z,26.4645,-82.1044,2.167,33.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T18:00:00Z,26.4645,-82.1044,2.183,33.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T19:00:00Z,26.4645,-82.1044,2.118,33.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T20:00:00Z,26.4645,-82.1044,1.988,33.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T21:00:00Z,26.4645,-82.1044,1.825,33.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T22:00:00Z,26.4645,-82.1044,1.679,34.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-04T23:00:00Z,26.4645,-82.1044,1.557,34.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T04:00:00Z,26.4645,-82.1044,1.439,34.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T05:00:00Z,26.4645,-82.1044,1.59,34.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T06:00:00Z,26.4645,-82.1044,1.727,33.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T07:00:00Z,26.4645,-82.1044,1.847,34.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T08:00:00Z,26.4645,-82.1044,1.907,34.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T09:00:00Z,26.4645,-82.1044,1.907,34.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T10:00:00Z,26.4645,-82.1044,1.861,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T11:00:00Z,26.4645,-82.1044,1.789,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T12:00:00Z,26.4645,-82.1044,1.753,34.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T13:00:00Z,26.4645,-82.1044,1.754,34.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T14:00:00Z,26.4645,-82.1044,1.819,34.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T15:00:00Z,26.4645,-82.1044,1.913,33.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T16:00:00Z,26.4645,-82.1044,2.035,33.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T17:00:00Z,26.4645,-82.1044,2.128,33.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T18:00:00Z,26.4645,-82.1044,2.164,33.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T19:00:00Z,26.4645,-82.1044,2.145,33.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T20:00:00Z,26.4645,-82.1044,2.078,33.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T21:00:00Z,26.4645,-82.1044,1.94,33.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T22:00:00Z,26.4645,-82.1044,1.79,33.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-05T23:00:00Z,26.4645,-82.1044,1.656,34.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T04:00:00Z,26.4645,-82.1044,1.293,34.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T05:00:00Z,26.4645,-82.1044,1.462,33.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T06:00:00Z,26.4645,-82.1044,1.607,33.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T07:00:00Z,26.4645,-82.1044,1.736,33.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T08:00:00Z,26.4645,-82.1044,1.821,33.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T09:00:00Z,26.4645,-82.1044,1.858,33.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T10:00:00Z,26.4645,-82.1044,1.851,33.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T11:00:00Z,26.4645,-82.1044,1.817,33.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T12:00:00Z,26.4645,-82.1044,1.77,33.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T13:00:00Z,26.4645,-82.1044,1.727,33.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T14:00:00Z,26.4645,-82.1044,1.741,33.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T15:00:00Z,26.4645,-82.1044,1.826,33.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T16:00:00Z,26.4645,-82.1044,1.915,33.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T17:00:00Z,26.4645,-82.1044,2.017,33.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T18:00:00Z,26.4645,-82.1044,2.097,33.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T19:00:00Z,26.4645,-82.1044,2.129,33.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T20:00:00Z,26.4645,-82.1044,2.117,33.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T21:00:00Z,26.4645,-82.1044,2.052,33.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T22:00:00Z,26.4645,-82.1044,1.924,33.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-06T23:00:00Z,26.4645,-82.1044,1.774,33.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T04:00:00Z,26.4645,-82.1044,1.234,34.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T05:00:00Z,26.4645,-82.1044,1.351,34.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T06:00:00Z,26.4645,-82.1044,1.503,33.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T07:00:00Z,26.4645,-82.1044,1.642,33.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T08:00:00Z,26.4645,-82.1044,1.779,33.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T09:00:00Z,26.4645,-82.1044,1.868,33.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T10:00:00Z,26.4645,-82.1044,1.901,33.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T11:00:00Z,26.4645,-82.1044,1.876,33.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T12:00:00Z,26.4645,-82.1044,1.81,33.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T13:00:00Z,26.4645,-82.1044,1.757,33.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T14:00:00Z,26.4645,-82.1044,1.736,33.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T15:00:00Z,26.4645,-82.1044,1.769,33.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T16:00:00Z,26.4645,-82.1044,1.851,33.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T17:00:00Z,26.4645,-82.1044,1.935,33.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T18:00:00Z,26.4645,-82.1044,2.017,33.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T19:00:00Z,26.4645,-82.1044,2.064,33.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T20:00:00Z,26.4645,-82.1044,2.065,33.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T21:00:00Z,26.4645,-82.1044,2.056,33.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T22:00:00Z,26.4645,-82.1044,2.006,33.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-07T23:00:00Z,26.4645,-82.1044,1.89,33.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T04:00:00Z,26.4645,-82.1044,1.281,34.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T05:00:00Z,26.4645,-82.1044,1.279,34.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T06:00:00Z,26.4645,-82.1044,1.435,34.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T07:00:00Z,26.4645,-82.1044,1.565,34.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T08:00:00Z,26.4645,-82.1044,1.665,33.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T09:00:00Z,26.4645,-82.1044,1.759,33.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T10:00:00Z,26.4645,-82.1044,1.865,33.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T11:00:00Z,26.4645,-82.1044,1.917,33.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T12:00:00Z,26.4645,-82.1044,1.892,33.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T13:00:00Z,26.4645,-82.1044,1.843,34.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T14:00:00Z,26.4645,-82.1044,1.799,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T15:00:00Z,26.4645,-82.1044,1.773,34.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T16:00:00Z,26.4645,-82.1044,1.744,34.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T17:00:00Z,26.4645,-82.1044,1.789,34.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T18:00:00Z,26.4645,-82.1044,1.863,34.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-08T19:00:00Z,26.4645,-82.1044,1.951,34.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T04:00:00Z,26.4645,-82.1044,1.43,34.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T05:00:00Z,26.4645,-82.1044,1.367,34.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T06:00:00Z,26.4645,-82.1044,1.36,34.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T07:00:00Z,26.4645,-82.1044,1.496,34.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T08:00:00Z,26.4645,-82.1044,1.644,34.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T09:00:00Z,26.4645,-82.1044,1.761,34.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T10:00:00Z,26.4645,-82.1044,1.891,34.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T11:00:00Z,26.4645,-82.1044,1.922,34.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T12:00:00Z,26.4645,-82.1044,1.948,33.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T13:00:00Z,26.4645,-82.1044,1.937,34.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T14:00:00Z,26.4645,-82.1044,1.87,34.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T15:00:00Z,26.4645,-82.1044,1.809,34.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T16:00:00Z,26.4645,-82.1044,1.763,34.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T17:00:00Z,26.4645,-82.1044,1.766,34.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T18:00:00Z,26.4645,-82.1044,1.825,34.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T19:00:00Z,26.4645,-82.1044,1.864,34.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T20:00:00Z,26.4645,-82.1044,1.921,34.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T21:00:00Z,26.4645,-82.1044,1.98,34.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T22:00:00Z,26.4645,-82.1044,1.992,34.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-09T23:00:00Z,26.4645,-82.1044,1.996,34.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T04:00:00Z,26.4645,-82.1044,1.557,34.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T05:00:00Z,26.4645,-82.1044,1.475,34.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T06:00:00Z,26.4645,-82.1044,1.469,34.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T07:00:00Z,26.4645,-82.1044,1.501,34.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T08:00:00Z,26.4645,-82.1044,1.456,33.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T09:00:00Z,26.4645,-82.1044,1.576,33.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T10:00:00Z,26.4645,-82.1044,1.734,33.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T11:00:00Z,26.4645,-82.1044,1.829,33.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T12:00:00Z,26.4645,-82.1044,1.884,34.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T13:00:00Z,26.4645,-82.1044,1.92,34.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T14:00:00Z,26.4645,-82.1044,1.892,34.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T15:00:00Z,26.4645,-82.1044,1.815,34.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T16:00:00Z,26.4645,-82.1044,1.744,33.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T17:00:00Z,26.4645,-82.1044,1.64,33.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T18:00:00Z,26.4645,-82.1044,1.563,33.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T19:00:00Z,26.4645,-82.1044,1.542,33.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T20:00:00Z,26.4645,-82.1044,1.62,33.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T21:00:00Z,26.4645,-82.1044,1.729,34.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T22:00:00Z,26.4645,-82.1044,1.804,34.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-10T23:00:00Z,26.4645,-82.1044,1.856,34.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T04:00:00Z,26.4645,-82.1044,1.644,33.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T05:00:00Z,26.4645,-82.1044,1.54,33.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T06:00:00Z,26.4645,-82.1044,1.449,33.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T07:00:00Z,26.4645,-82.1044,1.404,33.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T08:00:00Z,26.4645,-82.1044,1.469,33.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T09:00:00Z,26.4645,-82.1044,1.58,34.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T10:00:00Z,26.4645,-82.1044,1.715,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T11:00:00Z,26.4645,-82.1044,1.814,34.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T12:00:00Z,26.4645,-82.1044,1.888,34.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T13:00:00Z,26.4645,-82.1044,1.954,34.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T14:00:00Z,26.4645,-82.1044,1.986,34.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T15:00:00Z,26.4645,-82.1044,1.927,34.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T16:00:00Z,26.4645,-82.1044,1.799,34.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T17:00:00Z,26.4645,-82.1044,1.682,34.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T18:00:00Z,26.4645,-82.1044,1.598,33.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T21:00:00Z,26.4645,-82.1044,1.53,34.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T22:00:00Z,26.4645,-82.1044,1.642,34.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-11T23:00:00Z,26.4645,-82.1044,1.722,34.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T04:00:00Z,26.4645,-82.1044,1.829,34.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T05:00:00Z,26.4645,-82.1044,1.725,34.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T06:00:00Z,26.4645,-82.1044,1.626,34.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T07:00:00Z,26.4645,-82.1044,1.528,34.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T08:00:00Z,26.4645,-82.1044,1.48,34.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T09:00:00Z,26.4645,-82.1044,1.559,34.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T10:00:00Z,26.4645,-82.1044,1.709,34.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T11:00:00Z,26.4645,-82.1044,1.839,34.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T12:00:00Z,26.4645,-82.1044,1.941,34.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T13:00:00Z,26.4645,-82.1044,1.992,34.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T14:00:00Z,26.4645,-82.1044,2.005,34.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T15:00:00Z,26.4645,-82.1044,1.972,34.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T16:00:00Z,26.4645,-82.1044,1.912,34.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T17:00:00Z,26.4645,-82.1044,1.806,34.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T18:00:00Z,26.4645,-82.1044,1.681,34.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T19:00:00Z,26.4645,-82.1044,1.588,34.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T20:00:00Z,26.4645,-82.1044,1.494,34.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T21:00:00Z,26.4645,-82.1044,1.426,34.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T22:00:00Z,26.4645,-82.1044,1.404,34.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-12T23:00:00Z,26.4645,-82.1044,1.497,34.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T04:00:00Z,26.4645,-82.1044,1.886,34.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T05:00:00Z,26.4645,-82.1044,1.796,34.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T06:00:00Z,26.4645,-82.1044,1.695,34.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T07:00:00Z,26.4645,-82.1044,1.627,34.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T08:00:00Z,26.4645,-82.1044,1.597,34.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T09:00:00Z,26.4645,-82.1044,1.589,34.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T10:00:00Z,26.4645,-82.1044,1.633,34.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T11:00:00Z,26.4645,-82.1044,1.746,34.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T12:00:00Z,26.4645,-82.1044,1.85,34.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T13:00:00Z,26.4645,-82.1044,1.959,34.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T14:00:00Z,26.4645,-82.1044,2.045,34.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T15:00:00Z,26.4645,-82.1044,2.102,34.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T16:00:00Z,26.4645,-82.1044,2.033,34.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T17:00:00Z,26.4645,-82.1044,1.874,34.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T18:00:00Z,26.4645,-82.1044,1.729,34.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T19:00:00Z,26.4645,-82.1044,1.607,34.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T20:00:00Z,26.4645,-82.1044,1.487,34.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T21:00:00Z,26.4645,-82.1044,1.387,34.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T22:00:00Z,26.4645,-82.1044,1.335,34.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-06-13T23:00:00Z,26.4645,-82.1044,1.408,34.49,11111222 