owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T00:00:00Z,30.4367,-88.0117,14.2,5.48,199.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T00:30:00Z,30.4367,-88.0117,14.2,5.82,206.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T01:00:00Z,30.4367,-88.0117,14.2,5.92,203.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T01:30:00Z,30.4367,-88.0117,14.2,3.94,213.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T02:00:00Z,30.4367,-88.0117,14.2,2.88,199.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T02:30:00Z,30.4367,-88.0117,14.2,4.72,178.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T03:00:00Z,30.4367,-88.0117,14.2,5.69,166.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T03:30:00Z,30.4367,-88.0117,14.2,5.86,174.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T04:00:00Z,30.4367,-88.0117,14.2,5.68,176.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T04:30:00Z,30.4367,-88.0117,14.2,6.35,178.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T05:00:00Z,30.4367,-88.0117,14.2,6.7,179.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T05:30:00Z,30.4367,-88.0117,14.2,6.49,180.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T06:00:00Z,30.4367,-88.0117,14.2,7.65,196.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T06:30:00Z,30.4367,-88.0117,14.2,6.97,204.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T07:00:00Z,30.4367,-88.0117,14.2,6.74,202.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T07:30:00Z,30.4367,-88.0117,14.2,6.78,217.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T08:00:00Z,30.4367,-88.0117,14.2,6.25,217.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T08:30:00Z,30.4367,-88.0117,14.2,5.25,222.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T09:00:00Z,30.4367,-88.0117,14.2,4.95,227.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T09:30:00Z,30.4367,-88.0117,14.2,4.99,234.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T10:00:00Z,30.4367,-88.0117,14.2,4.14,216.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T10:30:00Z,30.4367,-88.0117,14.2,6.44,291.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T11:00:00Z,30.4367,-88.0117,14.2,2.75,307.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T11:30:00Z,30.4367,-88.0117,14.2,2.03,354.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T12:00:00Z,30.4367,-88.0117,14.2,2.15,2.494,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T12:30:00Z,30.4367,-88.0117,14.2,1.54,11.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T13:00:00Z,30.4367,-88.0117,14.2,1.44,22.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T13:30:00Z,30.4367,-88.0117,14.2,0.8,53.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T14:00:00Z,30.4367,-88.0117,14.2,1.31,74.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T14:30:00Z,30.4367,-88.0117,14.2,0.59,111.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T15:00:00Z,30.4367,-88.0117,14.2,4.78,233.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T15:30:00Z,30.4367,-88.0117,14.2,2.29,312.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T16:00:00Z,30.4367,-88.0117,14.2,4.38,231.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T16:30:00Z,30.4367,-88.0117,14.2,2.13,210.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T17:00:00Z,30.4367,-88.0117,14.2,2.08,140.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T17:30:00Z,30.4367,-88.0117,14.2,2.11,158.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T18:00:00Z,30.4367,-88.0117,14.2,2.92,157.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T18:30:00Z,30.4367,-88.0117,14.2,2.77,162.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T19:00:00Z,30.4367,-88.0117,14.2,3.62,166.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T19:30:00Z,30.4367,-88.0117,14.2,4.17,179.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T20:00:00Z,30.4367,-88.0117,14.2,6.29,184.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T20:30:00Z,30.4367,-88.0117,14.2,5.13,185.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T21:00:00Z,30.4367,-88.0117,14.2,5.62,189.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T21:30:00Z,30.4367,-88.0117,14.2,6.28,195.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T22:00:00Z,30.4367,-88.0117,14.2,6.05,207.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T22:30:00Z,30.4367,-88.0117,14.2,6.48,188.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T23:00:00Z,30.4367,-88.0117,14.2,6.45,182.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T23:30:00Z,30.4367,-88.0117,14.2,7.02,197.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T00:00:00Z,30.4367,-88.0117,14.2,6.72,207.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T00:30:00Z,30.4367,-88.0117,14.2,6.81,203.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T01:00:00Z,30.4367,-88.0117,14.2,6.64,212.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T01:30:00Z,30.4367,-88.0117,14.2,5.75,219.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T02:00:00Z,30.4367,-88.0117,14.2,5.66,220.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T02:30:00Z,30.4367,-88.0117,14.2,5.23,221.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T03:00:00Z,30.4367,-88.0117,14.2,4.67,221.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T03:30:00Z,30.4367,-88.0117,14.2,4.01,224.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T04:00:00Z,30.4367,-88.0117,14.2,3.19,228.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T04:30:00Z,30.4367,-88.0117,14.2,2.61,243.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T05:00:00Z,30.4367,-88.0117,14.2,2.8,246.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T05:30:00Z,30.4367,-88.0117,14.2,8.06,348.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T06:00:00Z,30.4367,-88.0117,14.2,4.5,359.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T06:30:00Z,30.4367,-88.0117,14.2,2.65,110.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T07:00:00Z,30.4367,-88.0117,14.2,2.73,34.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T07:30:00Z,30.4367,-88.0117,14.2,1.42,33.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T08:00:00Z,30.4367,-88.0117,14.2,1.56,157.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T08:30:00Z,30.4367,-88.0117,14.2,1.31,109.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T09:00:00Z,30.4367,-88.0117,14.2,2.74,105.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T09:30:00Z,30.4367,-88.0117,14.2,1.38,163.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T10:00:00Z,30.4367,-88.0117,14.2,2.18,208.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T10:30:00Z,30.4367,-88.0117,14.2,2.53,226.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T11:00:00Z,30.4367,-88.0117,14.2,5.3,233.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T11:30:00Z,30.4367,-88.0117,14.2,4.71,239.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T12:00:00Z,30.4367,-88.0117,14.2,4.37,249.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T12:30:00Z,30.4367,-88.0117,14.2,3.34,272.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T13:00:00Z,30.4367,-88.0117,14.2,3.59,280.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T13:30:00Z,30.4367,-88.0117,14.2,4.1,289.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T14:00:00Z,30.4367,-88.0117,14.2,5.79,281.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T14:30:00Z,30.4367,-88.0117,14.2,5.42,281.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T15:00:00Z,30.4367,-88.0117,14.2,3.69,282.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T15:30:00Z,30.4367,-88.0117,14.2,3.04,272.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T16:00:00Z,30.4367,-88.0117,14.2,1.68,311.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T16:30:00Z,30.4367,-88.0117,14.2,0.66,331.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T17:00:00Z,30.4367,-88.0117,14.2,0.62,319.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T17:30:00Z,30.4367,-88.0117,14.2,0.66,347.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T18:00:00Z,30.4367,-88.0117,14.2,0.81,98.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T18:30:00Z,30.4367,-88.0117,14.2,1.93,115.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T19:00:00Z,30.4367,-88.0117,14.2,3.63,158.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T19:30:00Z,30.4367,-88.0117,14.2,5.7,188.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T20:00:00Z,30.4367,-88.0117,14.2,6.78,201.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T20:30:00Z,30.4367,-88.0117,14.2,6.55,198.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T21:00:00Z,30.4367,-88.0117,14.2,5.86,194.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T21:30:00Z,30.4367,-88.0117,14.2,6.62,196.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T22:00:00Z,30.4367,-88.0117,14.2,6.42,201.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T22:30:00Z,30.4367,-88.0117,14.2,6.95,201.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T23:00:00Z,30.4367,-88.0117,14.2,6.72,201.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T23:30:00Z,30.4367,-88.0117,14.2,5.48,212.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T00:00:00Z,30.4367,-88.0117,14.2,5.15,222.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T00:30:00Z,30.4367,-88.0117,14.2,5.51,223.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T01:00:00Z,30.4367,-88.0117,14.2,5.04,218.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T01:30:00Z,30.4367,-88.0117,14.2,5.62,214.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T02:00:00Z,30.4367,-88.0117,14.2,5.43,222.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T02:30:00Z,30.4367,-88.0117,14.2,4.89,228.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T03:00:00Z,30.4367,-88.0117,14.2,4.96,229.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T03:30:00Z,30.4367,-88.0117,14.2,4.1,237.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T04:00:00Z,30.4367,-88.0117,14.2,3.59,232.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T04:30:00Z,30.4367,-88.0117,14.2,3.54,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T05:00:00Z,30.4367,-88.0117,14.2,3.16,238.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T05:30:00Z,30.4367,-88.0117,14.2,2.98,238.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T06:00:00Z,30.4367,-88.0117,14.2,2.81,241.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T06:30:00Z,30.4367,-88.0117,14.2,3.18,253.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T07:00:00Z,30.4367,-88.0117,14.2,2.72,260.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T07:30:00Z,30.4367,-88.0117,14.2,3.31,227.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T08:00:00Z,30.4367,-88.0117,14.2,3.74,232.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T08:30:00Z,30.4367,-88.0117,14.2,4.21,237.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T09:00:00Z,30.4367,-88.0117,14.2,4.25,246.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T09:30:00Z,30.4367,-88.0117,14.2,4.24,237.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T10:00:00Z,30.4367,-88.0117,14.2,4.55,257.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T10:30:00Z,30.4367,-88.0117,14.2,4.28,261.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T11:00:00Z,30.4367,-88.0117,14.2,4.34,276.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T11:30:00Z,30.4367,-88.0117,14.2,4.63,288.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T12:00:00Z,30.4367,-88.0117,14.2,4.12,302.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T12:30:00Z,30.4367,-88.0117,14.2,3.24,310.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T13:00:00Z,30.4367,-88.0117,14.2,3.36,313.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T13:30:00Z,30.4367,-88.0117,14.2,3.08,306.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T14:00:00Z,30.4367,-88.0117,14.2,3.36,311.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T14:30:00Z,30.4367,-88.0117,14.2,3.81,318.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T15:00:00Z,30.4367,-88.0117,14.2,2.45,328.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T15:30:00Z,30.4367,-88.0117,14.2,2.23,337.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T16:00:00Z,30.4367,-88.0117,14.2,2.44,347.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T16:30:00Z,30.4367,-88.0117,14.2,2.78,30.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T17:00:00Z,30.4367,-88.0117,14.2,2.73,35.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T17:30:00Z,30.4367,-88.0117,14.2,2.83,53.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T18:00:00Z,30.4367,-88.0117,14.2,3.08,94.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T18:30:00Z,30.4367,-88.0117,14.2,2.38,144.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T19:00:00Z,30.4367,-88.0117,14.2,3.79,184.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T19:30:00Z,30.4367,-88.0117,14.2,3.96,188.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T20:00:00Z,30.4367,-88.0117,14.2,4.38,193.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T20:30:00Z,30.4367,-88.0117,14.2,5.05,196.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T21:00:00Z,30.4367,-88.0117,14.2,5.68,186.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T21:30:00Z,30.4367,-88.0117,14.2,5.69,186.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T22:00:00Z,30.4367,-88.0117,14.2,5.72,194.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T22:30:00Z,30.4367,-88.0117,14.2,6.23,217.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T23:00:00Z,30.4367,-88.0117,14.2,6.96,207.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T23:30:00Z,30.4367,-88.0117,14.2,6.94,201.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T00:00:00Z,30.4367,-88.0117,14.2,6.35,195.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T00:30:00Z,30.4367,-88.0117,14.2,5.69,198.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T01:00:00Z,30.4367,-88.0117,14.2,5.1,203.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T01:30:00Z,30.4367,-88.0117,14.2,5.21,194.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T02:00:00Z,30.4367,-88.0117,14.2,5.73,199.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T02:30:00Z,30.4367,-88.0117,14.2,5.59,204.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T03:00:00Z,30.4367,-88.0117,14.2,5.89,204.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T03:30:00Z,30.4367,-88.0117,14.2,5.66,175.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T04:00:00Z,30.4367,-88.0117,14.2,5.51,176.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T04:30:00Z,30.4367,-88.0117,14.2,5.62,176.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T05:00:00Z,30.4367,-88.0117,14.2,6.02,183.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T05:30:00Z,30.4367,-88.0117,14.2,6.84,188.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T06:00:00Z,30.4367,-88.0117,14.2,6.75,203.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T06:30:00Z,30.4367,-88.0117,14.2,7.19,209.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T07:00:00Z,30.4367,-88.0117,14.2,6.9,203.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T07:30:00Z,30.4367,-88.0117,14.2,7.04,215.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T08:00:00Z,30.4367,-88.0117,14.2,7.05,214.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T08:30:00Z,30.4367,-88.0117,14.2,7.0,220.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T09:00:00Z,30.4367,-88.0117,14.2,5.67,234.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T09:30:00Z,30.4367,-88.0117,14.2,5.42,241.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T10:00:00Z,30.4367,-88.0117,14.2,3.93,249.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T10:30:00Z,30.4367,-88.0117,14.2,3.4,250.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T11:00:00Z,30.4367,-88.0117,14.2,3.3,251.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T11:30:00Z,30.4367,-88.0117,14.2,2.22,256.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T12:00:00Z,30.4367,-88.0117,14.2,1.26,227.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T12:30:00Z,30.4367,-88.0117,14.2,1.49,289.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T13:00:00Z,30.4367,-88.0117,14.2,2.18,337.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T13:30:00Z,30.4367,-88.0117,14.2,1.97,345.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T14:00:00Z,30.4367,-88.0117,14.2,2.2,5.337,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T14:30:00Z,30.4367,-88.0117,14.2,2.52,33.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T15:00:00Z,30.4367,-88.0117,14.2,2.45,49.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T15:30:00Z,30.4367,-88.0117,14.2,1.75,47.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T16:00:00Z,30.4367,-88.0117,14.2,1.39,89.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T16:30:00Z,30.4367,-88.0117,14.2,1.41,109.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T17:00:00Z,30.4367,-88.0117,14.2,1.31,134.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T17:30:00Z,30.4367,-88.0117,14.2,1.98,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T18:00:00Z,30.4367,-88.0117,14.2,3.37,167.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T18:30:00Z,30.4367,-88.0117,14.2,4.87,178.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T19:00:00Z,30.4367,-88.0117,14.2,5.8,181.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T19:30:00Z,30.4367,-88.0117,14.2,5.45,170.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T20:00:00Z,30.4367,-88.0117,14.2,5.38,175.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T20:30:00Z,30.4367,-88.0117,14.2,4.78,177.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T21:00:00Z,30.4367,-88.0117,14.2,4.86,175.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T21:30:00Z,30.4367,-88.0117,14.2,5.59,186.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T22:00:00Z,30.4367,-88.0117,14.2,5.88,181.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T22:30:00Z,30.4367,-88.0117,14.2,5.88,173.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T23:00:00Z,30.4367,-88.0117,14.2,5.38,184.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T23:30:00Z,30.4367,-88.0117,14.2,5.74,183.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T00:00:00Z,30.4367,-88.0117,14.2,5.98,185.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T00:30:00Z,30.4367,-88.0117,14.2,6.43,184.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T01:00:00Z,30.4367,-88.0117,14.2,5.95,185.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T01:30:00Z,30.4367,-88.0117,14.2,5.79,180.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T02:00:00Z,30.4367,-88.0117,14.2,6.35,175.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T02:30:00Z,30.4367,-88.0117,14.2,6.35,183.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T03:00:00Z,30.4367,-88.0117,14.2,5.47,189.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T03:30:00Z,30.4367,-88.0117,14.2,5.58,185.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T04:00:00Z,30.4367,-88.0117,14.2,5.62,183.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T04:30:00Z,30.4367,-88.0117,14.2,5.15,195.6,-999.0,'1111122,1111122,1111122' 