owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T00:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T01:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T02:00:00Z,28.8667,-90.4833,60.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T03:00:00Z,28.8667,-90.4833,56.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T04:00:00Z,28.8667,-90.4833,53.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T05:00:00Z,28.8667,-90.4833,39.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T06:00:00Z,28.8667,-90.4833,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T07:00:00Z,28.8667,-90.4833,34.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T08:00:00Z,28.8667,-90.4833,48.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T09:00:00Z,28.8667,-90.4833,49.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T10:00:00Z,28.8667,-90.4833,55.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T11:00:00Z,28.8667,-90.4833,56.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T12:00:00Z,28.8667,-90.4833,63.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T13:00:00Z,28.8667,-90.4833,61.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T14:00:00Z,28.8667,-90.4833,60.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T15:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T16:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T17:00:00Z,28.8667,-90.4833,60.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T18:00:00Z,28.8667,-90.4833,58.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T19:00:00Z,28.8667,-90.4833,54.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T20:00:00Z,28.8667,-90.4833,51.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T21:00:00Z,28.8667,-90.4833,49.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T22:00:00Z,28.8667,-90.4833,48.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T23:00:00Z,28.8667,-90.4833,48.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T00:00:00Z,28.8667,-90.4833,54.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T01:00:00Z,28.8667,-90.4833,56.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T02:00:00Z,28.8667,-90.4833,56.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T03:00:00Z,28.8667,-90.4833,57.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T04:00:00Z,28.8667,-90.4833,51.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T05:00:00Z,28.8667,-90.4833,54.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T06:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T07:00:00Z,28.8667,-90.4833,54.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T08:00:00Z,28.8667,-90.4833,54.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T10:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T11:00:00Z,28.8667,-90.4833,63.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T12:00:00Z,28.8667,-90.4833,64.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T13:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T14:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T15:00:00Z,28.8667,-90.4833,63.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T16:00:00Z,28.8667,-90.4833,62.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T17:00:00Z,28.8667,-90.4833,62.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T18:00:00Z,28.8667,-90.4833,62.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T19:00:00Z,28.8667,-90.4833,62.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T20:00:00Z,28.8667,-90.4833,60.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T21:00:00Z,28.8667,-90.4833,61.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T22:00:00Z,28.8667,-90.4833,63.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T23:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T00:00:00Z,28.8667,-90.4833,79.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T01:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T02:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T03:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T04:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T05:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T06:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T07:00:00Z,28.8667,-90.4833,80.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T08:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T09:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T10:00:00Z,28.8667,-90.4833,82.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T11:00:00Z,28.8667,-90.4833,83.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T12:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T13:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T14:00:00Z,28.8667,-90.4833,82.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T15:00:00Z,28.8667,-90.4833,83.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T16:00:00Z,28.8667,-90.4833,82.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T17:00:00Z,28.8667,-90.4833,83.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T18:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T19:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T20:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T21:00:00Z,28.8667,-90.4833,83.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T22:00:00Z,28.8667,-90.4833,83.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T23:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T00:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T01:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T02:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T03:00:00Z,28.8667,-90.4833,90.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T04:00:00Z,28.8667,-90.4833,90.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T05:00:00Z,28.8667,-90.4833,90.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T06:00:00Z,28.8667,-90.4833,90.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T07:00:00Z,28.8667,-90.4833,91.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T08:00:00Z,28.8667,-90.4833,90.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T09:00:00Z,28.8667,-90.4833,90.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T10:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T11:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T12:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T13:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T14:00:00Z,28.8667,-90.4833,85.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T15:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T16:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T17:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T18:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T19:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T20:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T21:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T22:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T23:00:00Z,28.8667,-90.4833,85.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T00:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T01:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T02:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T03:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T04:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T05:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T06:00:00Z,28.8667,-90.4833,87.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T07:00:00Z,28.8667,-90.4833,88.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T08:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T09:00:00Z,28.8667,-90.4833,89.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T10:00:00Z,28.8667,-90.4833,89.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T11:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T12:00:00Z,28.8667,-90.4833,88.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T13:00:00Z,28.8667,-90.4833,88.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T14:00:00Z,28.8667,-90.4833,88.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T15:00:00Z,28.8667,-90.4833,87.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T16:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T17:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T18:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T19:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T20:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T21:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T22:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T23:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T00:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T01:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T02:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T03:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T04:00:00Z,28.8667,-90.4833,88.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T05:00:00Z,28.8667,-90.4833,87.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T06:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T07:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T08:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T09:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T10:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T11:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T12:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T13:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T14:00:00Z,28.8667,-90.4833,56.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T15:00:00Z,28.8667,-90.4833,55.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T16:00:00Z,28.8667,-90.4833,35.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T17:00:00Z,28.8667,-90.4833,35.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T18:00:00Z,28.8667,-90.4833,40.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T19:00:00Z,28.8667,-90.4833,53.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T20:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T21:00:00Z,28.8667,-90.4833,55.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T22:00:00Z,28.8667,-90.4833,52.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T23:00:00Z,28.8667,-90.4833,54.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T00:00:00Z,28.8667,-90.4833,53.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T01:00:00Z,28.8667,-90.4833,49.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T02:00:00Z,28.8667,-90.4833,46.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T03:00:00Z,28.8667,-90.4833,49.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T04:00:00Z,28.8667,-90.4833,43.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T05:00:00Z,28.8667,-90.4833,40.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T06:00:00Z,28.8667,-90.4833,41.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T07:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T08:00:00Z,28.8667,-90.4833,42.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T09:00:00Z,28.8667,-90.4833,44.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T10:00:00Z,28.8667,-90.4833,49.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T11:00:00Z,28.8667,-90.4833,49.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T12:00:00Z,28.8667,-90.4833,57.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T13:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T14:00:00Z,28.8667,-90.4833,51.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T15:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T16:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T17:00:00Z,28.8667,-90.4833,54.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T18:00:00Z,28.8667,-90.4833,55.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T19:00:00Z,28.8667,-90.4833,56.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T20:00:00Z,28.8667,-90.4833,55.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T21:00:00Z,28.8667,-90.4833,53.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T22:00:00Z,28.8667,-90.4833,54.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T23:00:00Z,28.8667,-90.4833,55.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T00:00:00Z,28.8667,-90.4833,58.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T01:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T02:00:00Z,28.8667,-90.4833,53.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T03:00:00Z,28.8667,-90.4833,56.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T04:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T05:00:00Z,28.8667,-90.4833,56.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T06:00:00Z,28.8667,-90.4833,53.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T07:00:00Z,28.8667,-90.4833,52.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T08:00:00Z,28.8667,-90.4833,55.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T09:00:00Z,28.8667,-90.4833,59.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T10:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T11:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T12:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T13:00:00Z,28.8667,-90.4833,59.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T14:00:00Z,28.8667,-90.4833,50.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T15:00:00Z,28.8667,-90.4833,44.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T16:00:00Z,28.8667,-90.4833,62.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T17:00:00Z,28.8667,-90.4833,58.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T18:00:00Z,28.8667,-90.4833,61.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T19:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T20:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T21:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T22:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T23:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T00:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T01:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T02:00:00Z,28.8667,-90.4833,62.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T03:00:00Z,28.8667,-90.4833,59.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T04:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T05:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T06:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T07:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T08:00:00Z,28.8667,-90.4833,64.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T09:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T10:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T11:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T12:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T13:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T14:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T15:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T16:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T17:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T18:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T19:00:00Z,28.8667,-90.4833,60.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T20:00:00Z,28.8667,-90.4833,62.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T21:00:00Z,28.8667,-90.4833,59.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T22:00:00Z,28.8667,-90.4833,60.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T23:00:00Z,28.8667,-90.4833,63.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T00:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T01:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T02:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T03:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T04:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T05:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T06:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T07:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T08:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T09:00:00Z,28.8667,-90.4833,76.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T10:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T11:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T12:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T13:00:00Z,28.8667,-90.4833,63.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T14:00:00Z,28.8667,-90.4833,60.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T15:00:00Z,28.8667,-90.4833,56.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T16:00:00Z,28.8667,-90.4833,52.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T17:00:00Z,28.8667,-90.4833,51.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T18:00:00Z,28.8667,-90.4833,36.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T19:00:00Z,28.8667,-90.4833,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T20:00:00Z,28.8667,-90.4833,35.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T21:00:00Z,28.8667,-90.4833,34.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T22:00:00Z,28.8667,-90.4833,42.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T23:00:00Z,28.8667,-90.4833,42.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T00:00:00Z,28.8667,-90.4833,46.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T01:00:00Z,28.8667,-90.4833,49.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T02:00:00Z,28.8667,-90.4833,52.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T03:00:00Z,28.8667,-90.4833,53.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T04:00:00Z,28.8667,-90.4833,48.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T05:00:00Z,28.8667,-90.4833,47.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T06:00:00Z,28.8667,-90.4833,47.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T07:00:00Z,28.8667,-90.4833,48.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T08:00:00Z,28.8667,-90.4833,47.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T09:00:00Z,28.8667,-90.4833,49.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T10:00:00Z,28.8667,-90.4833,48.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T11:00:00Z,28.8667,-90.4833,49.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T12:00:00Z,28.8667,-90.4833,50.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T13:00:00Z,28.8667,-90.4833,50.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T14:00:00Z,28.8667,-90.4833,49.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T15:00:00Z,28.8667,-90.4833,49.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T16:00:00Z,28.8667,-90.4833,50.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T17:00:00Z,28.8667,-90.4833,51.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T18:00:00Z,28.8667,-90.4833,48.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T19:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T20:00:00Z,28.8667,-90.4833,53.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T21:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T22:00:00Z,28.8667,-90.4833,55.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T23:00:00Z,28.8667,-90.4833,57.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T00:00:00Z,28.8667,-90.4833,58.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T01:00:00Z,28.8667,-90.4833,59.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T02:00:00Z,28.8667,-90.4833,59.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T03:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T04:00:00Z,28.8667,-90.4833,60.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T06:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T07:00:00Z,28.8667,-90.4833,63.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T08:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T09:00:00Z,28.8667,-90.4833,74.4,11111222 