owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:00:00Z,28.1530,-82.8010,10.0,2.36,157.2,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:06:00Z,28.1530,-82.8010,10.0,2.31,154.14,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:12:00Z,28.1530,-82.8010,10.0,2.73,149.54,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:18:00Z,28.1530,-82.8010,10.0,2.49,149.75,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:24:00Z,28.1530,-82.8010,10.0,2.21,150.25,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:30:00Z,28.1530,-82.8010,10.0,1.87,125.27,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:36:00Z,28.1530,-82.8010,10.0,1.72,111.72,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:42:00Z,28.1530,-82.8010,10.0,1.94,106.94,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:48:00Z,28.1530,-82.8010,10.0,1.91,91.94,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:54:00Z,28.1530,-82.8010,10.0,2.27,83.45,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:00:00Z,28.1530,-82.8010,10.0,2.59,84.18,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:06:00Z,28.1530,-82.8010,10.0,2.39,92.38,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:12:00Z,28.1530,-82.8010,10.0,2.13,99.2,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:18:00Z,28.1530,-82.8010,10.0,2.3,104.89,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:24:00Z,28.1530,-82.8010,10.0,2.49,96.29,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:30:00Z,28.1530,-82.8010,10.0,2.65,84.78,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:36:00Z,28.1530,-82.8010,10.0,2.1,76.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:42:00Z,28.1530,-82.8010,10.0,2.56,83.27,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:48:00Z,28.1530,-82.8010,10.0,2.66,90.21,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:54:00Z,28.1530,-82.8010,10.0,2.42,109.64,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:00:00Z,28.1530,-82.8010,10.0,2.91,113.85,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:06:00Z,28.1530,-82.8010,10.0,2.49,106.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:12:00Z,28.1530,-82.8010,10.0,2.23,104.21,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:18:00Z,28.1530,-82.8010,10.0,2.28,95.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:24:00Z,28.1530,-82.8010,10.0,2.27,93.4,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:30:00Z,28.1530,-82.8010,10.0,1.66,104.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:36:00Z,28.1530,-82.8010,10.0,1.48,108.62,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:42:00Z,28.1530,-82.8010,10.0,2.72,110.48,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:48:00Z,28.1530,-82.8010,10.0,3.22,107.14,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:54:00Z,28.1530,-82.8010,10.0,2.65,110.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:00:00Z,28.1530,-82.8010,10.0,2.31,125.94,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:06:00Z,28.1530,-82.8010,10.0,2.12,201.35,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:12:00Z,28.1530,-82.8010,10.0,2.66,208.83,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:18:00Z,28.1530,-82.8010,10.0,1.86,188.74,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:24:00Z,28.1530,-82.8010,10.0,1.58,215.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:30:00Z,28.1530,-82.8010,10.0,1.44,199.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:36:00Z,28.1530,-82.8010,10.0,1.51,215.61,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:42:00Z,28.1530,-82.8010,10.0,1.1,202.64,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:48:00Z,28.1530,-82.8010,10.0,1.06,221.07,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:54:00Z,28.1530,-82.8010,10.0,1.59,218.57,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:00:00Z,28.1530,-82.8010,10.0,1.97,204.98,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:06:00Z,28.1530,-82.8010,10.0,2.35,198.29,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:12:00Z,28.1530,-82.8010,10.0,2.23,197.71,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:18:00Z,28.1530,-82.8010,10.0,1.6,195.39,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:24:00Z,28.1530,-82.8010,10.0,1.12,165.12,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:30:00Z,28.1530,-82.8010,10.0,0.94,158.31,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:36:00Z,28.1530,-82.8010,10.0,1.06,154.46,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:42:00Z,28.1530,-82.8010,10.0,1.32,154.28,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:48:00Z,28.1530,-82.8010,10.0,1.7,141.86,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:54:00Z,28.1530,-82.8010,10.0,1.92,126.13,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:00:00Z,28.1530,-82.8010,10.0,1.74,123.35,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:06:00Z,28.1530,-82.8010,10.0,1.8,122.59,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:12:00Z,28.1530,-82.8010,10.0,2.06,112.09,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:18:00Z,28.1530,-82.8010,10.0,2.0,102.1,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:24:00Z,28.1530,-82.8010,10.0,2.01,102.11,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:30:00Z,28.1530,-82.8010,10.0,1.84,104.29,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:36:00Z,28.1530,-82.8010,10.0,1.95,109.33,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:42:00Z,28.1530,-82.8010,10.0,1.26,95.88,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:48:00Z,28.1530,-82.8010,10.0,1.19,80.48,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:54:00Z,28.1530,-82.8010,10.0,1.57,81.47,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:00:00Z,28.1530,-82.8010,10.0,1.42,87.09,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:06:00Z,28.1530,-82.8010,10.0,1.04,83.53,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:12:00Z,28.1530,-82.8010,10.0,1.11,83.28,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:18:00Z,28.1530,-82.8010,10.0,1.35,86.94,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:24:00Z,28.1530,-82.8010,10.0,1.57,97.43,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:30:00Z,28.1530,-82.8010,10.0,1.73,88.14,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:36:00Z,28.1530,-82.8010,10.0,2.12,97.28,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:42:00Z,28.1530,-82.8010,10.0,2.79,105.54,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:48:00Z,28.1530,-82.8010,10.0,3.17,103.82,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:54:00Z,28.1530,-82.8010,10.0,2.43,100.81,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:00:00Z,28.1530,-82.8010,10.0,2.16,102.69,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:06:00Z,28.1530,-82.8010,10.0,2.2,90.69,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:12:00Z,28.1530,-82.8010,10.0,1.94,94.14,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:18:00Z,28.1530,-82.8010,10.0,2.16,98.48,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:24:00Z,28.1530,-82.8010,10.0,2.46,91.17,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:30:00Z,28.1530,-82.8010,10.0,2.6,95.15,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:36:00Z,28.1530,-82.8010,10.0,2.35,106.38,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:42:00Z,28.1530,-82.8010,10.0,2.1,106.63,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:48:00Z,28.1530,-82.8010,10.0,2.39,111.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:54:00Z,28.1530,-82.8010,10.0,2.9,107.5,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:00:00Z,28.1530,-82.8010,10.0,2.31,105.48,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:06:00Z,28.1530,-82.8010,10.0,3.04,110.94,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:12:00Z,28.1530,-82.8010,10.0,3.31,112.64,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:18:00Z,28.1530,-82.8010,10.0,3.87,111.01,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:24:00Z,28.1530,-82.8010,10.0,3.94,113.02,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:30:00Z,28.1530,-82.8010,10.0,3.58,112.4,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:36:00Z,28.1530,-82.8010,10.0,3.36,110.76,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:42:00Z,28.1530,-82.8010,10.0,3.46,109.25,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:48:00Z,28.1530,-82.8010,10.0,3.47,107.76,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:54:00Z,28.1530,-82.8010,10.0,3.5,111.2,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:00:00Z,28.1530,-82.8010,10.0,3.45,116.17,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:06:00Z,28.1530,-82.8010,10.0,3.27,116.2,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:12:00Z,28.1530,-82.8010,10.0,3.26,114.84,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:18:00Z,28.1530,-82.8010,10.0,3.21,113.02,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:24:00Z,28.1530,-82.8010,10.0,3.47,113.28,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:30:00Z,28.1530,-82.8010,10.0,3.23,110.93,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:36:00Z,28.1530,-82.8010,10.0,3.17,111.86,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:42:00Z,28.1530,-82.8010,10.0,3.18,114.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:48:00Z,28.1530,-82.8010,10.0,2.5,118.6,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:54:00Z,28.1530,-82.8010,10.0,2.69,126.26,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:00:00Z,28.1530,-82.8010,10.0,3.1,128.89,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:06:00Z,28.1530,-82.8010,10.0,3.23,125.83,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:12:00Z,28.1530,-82.8010,10.0,3.16,124.8,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:18:00Z,28.1530,-82.8010,10.0,2.95,129.87,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:24:00Z,28.1530,-82.8010,10.0,2.39,135.87,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:30:00Z,28.1530,-82.8010,10.0,2.05,140.07,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:36:00Z,28.1530,-82.8010,10.0,2.94,132.86,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:42:00Z,28.1530,-82.8010,10.0,4.04,132.09,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:48:00Z,28.1530,-82.8010,10.0,4.45,132.27,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:54:00Z,28.1530,-82.8010,10.0,4.97,127.44,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:00:00Z,28.1530,-82.8010,10.0,4.69,121.77,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:06:00Z,28.1530,-82.8010,10.0,4.5,119.1,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:12:00Z,28.1530,-82.8010,10.0,4.35,121.83,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:18:00Z,28.1530,-82.8010,10.0,4.6,120.83,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:24:00Z,28.1530,-82.8010,10.0,4.43,121.41,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:30:00Z,28.1530,-82.8010,10.0,4.53,123.0,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:36:00Z,28.1530,-82.8010,10.0,4.65,123.38,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:42:00Z,28.1530,-82.8010,10.0,4.83,123.56,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:48:00Z,28.1530,-82.8010,10.0,5.56,128.14,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:54:00Z,28.1530,-82.8010,10.0,5.77,129.1,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:00:00Z,28.1530,-82.8010,10.0,5.8,128.57,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:06:00Z,28.1530,-82.8010,10.0,6.09,129.13,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:12:00Z,28.1530,-82.8010,10.0,6.08,128.52,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:18:00Z,28.1530,-82.8010,10.0,5.94,125.74,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:24:00Z,28.1530,-82.8010,10.0,5.39,123.68,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:30:00Z,28.1530,-82.8010,10.0,5.36,124.36,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:36:00Z,28.1530,-82.8010,10.0,5.4,125.91,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:42:00Z,28.1530,-82.8010,10.0,5.38,124.62,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:48:00Z,28.1530,-82.8010,10.0,5.17,124.41,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:54:00Z,28.1530,-82.8010,10.0,5.39,125.16,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:00:00Z,28.1530,-82.8010,10.0,5.77,125.12,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:06:00Z,28.1530,-82.8010,10.0,5.7,124.45,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:12:00Z,28.1530,-82.8010,10.0,5.71,126.17,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:18:00Z,28.1530,-82.8010,10.0,5.9,129.61,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:24:00Z,28.1530,-82.8010,10.0,5.53,132.82,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:30:00Z,28.1530,-82.8010,10.0,5.58,132.39,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:36:00Z,28.1530,-82.8010,10.0,5.43,130.56,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:42:00Z,28.1530,-82.8010,10.0,5.09,132.67,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:48:00Z,28.1530,-82.8010,10.0,5.74,131.67,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:54:00Z,28.1530,-82.8010,10.0,5.83,139.88,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:00:00Z,28.1530,-82.8010,10.0,5.91,142.38,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:06:00Z,28.1530,-82.8010,10.0,6.16,142.2,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:12:00Z,28.1530,-82.8010,10.0,5.88,140.77,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:18:00Z,28.1530,-82.8010,10.0,6.08,140.12,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:24:00Z,28.1530,-82.8010,10.0,6.11,142.07,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:30:00Z,28.1530,-82.8010,10.0,5.24,143.26,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:36:00Z,28.1530,-82.8010,10.0,5.71,142.78,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:42:00Z,28.1530,-82.8010,10.0,5.62,138.03,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:48:00Z,28.1530,-82.8010,10.0,5.16,140.7,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:54:00Z,28.1530,-82.8010,10.0,5.17,146.81,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:00:00Z,28.1530,-82.8010,10.0,5.83,145.92,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:06:00Z,28.1530,-82.8010,10.0,5.32,147.52,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:12:00Z,28.1530,-82.8010,10.0,5.62,151.29,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:18:00Z,28.1530,-82.8010,10.0,5.59,151.37,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:24:00Z,28.1530,-82.8010,10.0,5.21,151.95,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:30:00Z,28.1530,-82.8010,10.0,5.75,157.93,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:36:00Z,28.1530,-82.8010,10.0,5.74,158.28,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:42:00Z,28.1530,-82.8010,10.0,5.87,158.78,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:48:00Z,28.1530,-82.8010,10.0,6.65,162.4,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:54:00Z,28.1530,-82.8010,10.0,5.46,164.64,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:00:00Z,28.1530,-82.8010,10.0,5.55,163.41,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:06:00Z,28.1530,-82.8010,10.0,5.44,166.34,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:12:00Z,28.1530,-82.8010,10.0,6.06,166.93,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:18:00Z,28.1530,-82.8010,10.0,5.51,165.0,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:24:00Z,28.1530,-82.8010,10.0,5.68,166.77,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:30:00Z,28.1530,-82.8010,10.0,5.07,164.81,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:36:00Z,28.1530,-82.8010,10.0,4.96,162.53,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:42:00Z,28.1530,-82.8010,10.0,5.53,158.83,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:48:00Z,28.1530,-82.8010,10.0,5.54,159.92,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:54:00Z,28.1530,-82.8010,10.0,5.79,162.01,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:00:00Z,28.1530,-82.8010,10.0,5.42,157.56,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:06:00Z,28.1530,-82.8010,10.0,4.69,153.53,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:12:00Z,28.1530,-82.8010,10.0,4.89,162.54,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:18:00Z,28.1530,-82.8010,10.0,4.3,167.93,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:24:00Z,28.1530,-82.8010,10.0,4.55,169.92,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:30:00Z,28.1530,-82.8010,10.0,3.9,172.61,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:36:00Z,28.1530,-82.8010,10.0,3.63,179.26,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:42:00Z,28.1530,-82.8010,10.0,3.57,178.94,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:48:00Z,28.1530,-82.8010,10.0,3.54,192.72,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:54:00Z,28.1530,-82.8010,10.0,3.85,196.28,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:00:00Z,28.1530,-82.8010,10.0,3.59,199.88,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:06:00Z,28.1530,-82.8010,10.0,3.44,203.73,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:12:00Z,28.1530,-82.8010,10.0,3.53,202.32,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:18:00Z,28.1530,-82.8010,10.0,4.19,197.18,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:24:00Z,28.1530,-82.8010,10.0,4.28,192.76,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:30:00Z,28.1530,-82.8010,10.0,3.94,195.39,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:36:00Z,28.1530,-82.8010,10.0,4.15,203.74,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:42:00Z,28.1530,-82.8010,10.0,4.04,202.7,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:48:00Z,28.1530,-82.8010,10.0,3.8,202.61,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:54:00Z,28.1530,-82.8010,10.0,3.71,195.31,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:00:00Z,28.1530,-82.8010,10.0,3.58,208.48,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:06:00Z,28.1530,-82.8010,10.0,2.92,223.07,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:12:00Z,28.1530,-82.8010,10.0,3.1,231.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:18:00Z,28.1530,-82.8010,10.0,2.72,222.72,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:24:00Z,28.1530,-82.8010,10.0,2.01,229.62,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:30:00Z,28.1530,-82.8010,10.0,2.93,233.58,4.01,'1111122,1111122,1111122' 