owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-06-01T00:00:00Z,30.3085,-88.1395,2.325,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T00:30:00Z,30.3085,-88.1395,2.298,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T01:00:00Z,30.3085,-88.1395,2.279,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T01:30:00Z,30.3085,-88.1395,2.256,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T02:30:00Z,30.3085,-88.1395,2.239,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T03:30:00Z,30.3085,-88.1395,2.216,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T04:30:00Z,30.3085,-88.1395,2.221,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T05:30:00Z,30.3085,-88.1395,2.215,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T06:30:00Z,30.3085,-88.1395,2.23,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T07:00:00Z,30.3085,-88.1395,2.236,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T07:30:00Z,30.3085,-88.1395,2.234,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T08:00:00Z,30.3085,-88.1395,2.261,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T08:30:00Z,30.3085,-88.1395,2.279,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T09:30:00Z,30.3085,-88.1395,2.341,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T10:00:00Z,30.3085,-88.1395,2.379,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T10:30:00Z,30.3085,-88.1395,2.396,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T11:00:00Z,30.3085,-88.1395,2.413,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T11:30:00Z,30.3085,-88.1395,2.44,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T12:00:00Z,30.3085,-88.1395,2.489,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T12:30:00Z,30.3085,-88.1395,2.48,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T13:00:00Z,30.3085,-88.1395,2.477,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T13:30:00Z,30.3085,-88.1395,2.515,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T14:00:00Z,30.3085,-88.1395,2.545,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T14:30:00Z,30.3085,-88.1395,2.589,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T15:00:00Z,30.3085,-88.1395,2.591,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T15:30:00Z,30.3085,-88.1395,2.635,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T16:00:00Z,30.3085,-88.1395,2.65,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T16:30:00Z,30.3085,-88.1395,2.655,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T17:00:00Z,30.3085,-88.1395,2.652,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T17:30:00Z,30.3085,-88.1395,2.666,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T18:00:00Z,30.3085,-88.1395,2.66,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T18:30:00Z,30.3085,-88.1395,2.665,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T19:00:00Z,30.3085,-88.1395,2.651,13.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T19:30:00Z,30.3085,-88.1395,2.634,13.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T20:00:00Z,30.3085,-88.1395,2.606,14.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T20:30:00Z,30.3085,-88.1395,2.582,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T21:00:00Z,30.3085,-88.1395,2.567,12.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T21:30:00Z,30.3085,-88.1395,2.529,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T22:00:00Z,30.3085,-88.1395,2.487,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T22:30:00Z,30.3085,-88.1395,2.471,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T23:00:00Z,30.3085,-88.1395,2.445,12.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T23:30:00Z,30.3085,-88.1395,2.406,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T00:00:00Z,30.3085,-88.1395,2.377,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T00:30:00Z,30.3085,-88.1395,2.344,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T01:00:00Z,30.3085,-88.1395,2.309,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T01:30:00Z,30.3085,-88.1395,2.286,12.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T02:00:00Z,30.3085,-88.1395,2.275,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T02:30:00Z,30.3085,-88.1395,2.247,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T03:00:00Z,30.3085,-88.1395,2.245,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T03:30:00Z,30.3085,-88.1395,2.236,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T04:30:00Z,30.3085,-88.1395,2.21,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T05:00:00Z,30.3085,-88.1395,2.213,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T05:30:00Z,30.3085,-88.1395,2.222,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T06:30:00Z,30.3085,-88.1395,2.221,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T07:00:00Z,30.3085,-88.1395,2.222,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T07:30:00Z,30.3085,-88.1395,2.233,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T08:30:00Z,30.3085,-88.1395,2.281,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T09:30:00Z,30.3085,-88.1395,2.323,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T10:30:00Z,30.3085,-88.1395,2.351,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T11:30:00Z,30.3085,-88.1395,2.386,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T12:00:00Z,30.3085,-88.1395,2.387,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T12:30:00Z,30.3085,-88.1395,2.425,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T13:30:00Z,30.3085,-88.1395,2.427,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T14:00:00Z,30.3085,-88.1395,2.43,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T14:30:00Z,30.3085,-88.1395,2.493,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T15:00:00Z,30.3085,-88.1395,2.516,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T15:30:00Z,30.3085,-88.1395,2.514,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T16:00:00Z,30.3085,-88.1395,2.532,11.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T16:30:00Z,30.3085,-88.1395,2.542,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T17:00:00Z,30.3085,-88.1395,2.564,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T17:30:00Z,30.3085,-88.1395,2.562,12.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T18:00:00Z,30.3085,-88.1395,2.566,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T18:30:00Z,30.3085,-88.1395,2.573,12.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T19:00:00Z,30.3085,-88.1395,2.573,13.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T19:30:00Z,30.3085,-88.1395,2.552,13.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T20:00:00Z,30.3085,-88.1395,2.543,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T20:30:00Z,30.3085,-88.1395,2.536,13.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T21:00:00Z,30.3085,-88.1395,2.521,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T21:30:00Z,30.3085,-88.1395,2.498,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T22:00:00Z,30.3085,-88.1395,2.466,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T22:30:00Z,30.3085,-88.1395,2.458,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T23:00:00Z,30.3085,-88.1395,2.448,14.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T23:30:00Z,30.3085,-88.1395,2.432,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T00:00:00Z,30.3085,-88.1395,2.398,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T00:30:00Z,30.3085,-88.1395,2.368,12.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T01:00:00Z,30.3085,-88.1395,2.347,12.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T01:30:00Z,30.3085,-88.1395,2.321,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T02:30:00Z,30.3085,-88.1395,2.278,11.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T03:30:00Z,30.3085,-88.1395,2.272,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T04:00:00Z,30.3085,-88.1395,2.264,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T04:30:00Z,30.3085,-88.1395,2.261,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T05:30:00Z,30.3085,-88.1395,2.255,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T06:30:00Z,30.3085,-88.1395,2.251,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T07:00:00Z,30.3085,-88.1395,2.254,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T07:30:00Z,30.3085,-88.1395,2.27,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T08:00:00Z,30.3085,-88.1395,2.274,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T08:30:00Z,30.3085,-88.1395,2.294,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T09:00:00Z,30.3085,-88.1395,2.32,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T09:30:00Z,30.3085,-88.1395,2.344,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T10:00:00Z,30.3085,-88.1395,2.372,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T10:30:00Z,30.3085,-88.1395,2.382,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T11:00:00Z,30.3085,-88.1395,2.398,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T11:30:00Z,30.3085,-88.1395,2.424,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T12:00:00Z,30.3085,-88.1395,2.435,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T12:30:00Z,30.3085,-88.1395,2.435,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T13:00:00Z,30.3085,-88.1395,2.484,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T13:30:00Z,30.3085,-88.1395,2.492,12.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T14:00:00Z,30.3085,-88.1395,2.503,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T14:30:00Z,30.3085,-88.1395,2.477,12.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T15:00:00Z,30.3085,-88.1395,2.501,13.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T15:30:00Z,30.3085,-88.1395,2.514,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T16:00:00Z,30.3085,-88.1395,2.543,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T16:30:00Z,30.3085,-88.1395,2.563,13.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T17:00:00Z,30.3085,-88.1395,2.585,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T17:30:00Z,30.3085,-88.1395,2.576,13.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T18:00:00Z,30.3085,-88.1395,2.515,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T18:30:00Z,30.3085,-88.1395,2.547,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T19:00:00Z,30.3085,-88.1395,2.542,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T19:30:00Z,30.3085,-88.1395,2.513,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T20:00:00Z,30.3085,-88.1395,2.528,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T20:30:00Z,30.3085,-88.1395,2.505,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T21:00:00Z,30.3085,-88.1395,2.472,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T21:30:00Z,30.3085,-88.1395,2.442,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T22:00:00Z,30.3085,-88.1395,2.441,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T22:30:00Z,30.3085,-88.1395,2.456,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T23:00:00Z,30.3085,-88.1395,2.45,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T23:30:00Z,30.3085,-88.1395,2.431,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T00:00:00Z,30.3085,-88.1395,2.389,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T00:30:00Z,30.3085,-88.1395,2.385,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T01:30:00Z,30.3085,-88.1395,2.389,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T02:00:00Z,30.3085,-88.1395,2.367,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T02:30:00Z,30.3085,-88.1395,2.379,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T03:00:00Z,30.3085,-88.1395,2.384,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T03:30:00Z,30.3085,-88.1395,2.381,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T04:00:00Z,30.3085,-88.1395,2.373,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T04:30:00Z,30.3085,-88.1395,2.374,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T05:00:00Z,30.3085,-88.1395,2.379,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T05:30:00Z,30.3085,-88.1395,2.387,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T06:00:00Z,30.3085,-88.1395,2.376,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T06:30:00Z,30.3085,-88.1395,2.361,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T07:00:00Z,30.3085,-88.1395,2.366,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T07:30:00Z,30.3085,-88.1395,2.386,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T08:00:00Z,30.3085,-88.1395,2.406,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T08:30:00Z,30.3085,-88.1395,2.445,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T09:00:00Z,30.3085,-88.1395,2.458,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T09:30:00Z,30.3085,-88.1395,2.471,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T10:00:00Z,30.3085,-88.1395,2.474,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T10:30:00Z,30.3085,-88.1395,2.468,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T11:00:00Z,30.3085,-88.1395,2.472,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T11:30:00Z,30.3085,-88.1395,2.489,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T12:00:00Z,30.3085,-88.1395,2.488,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T12:30:00Z,30.3085,-88.1395,2.486,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T13:30:00Z,30.3085,-88.1395,2.53,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T14:00:00Z,30.3085,-88.1395,2.567,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T14:30:00Z,30.3085,-88.1395,2.561,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T15:00:00Z,30.3085,-88.1395,2.557,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T15:30:00Z,30.3085,-88.1395,2.552,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T16:00:00Z,30.3085,-88.1395,2.55,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T16:30:00Z,30.3085,-88.1395,2.546,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T17:00:00Z,30.3085,-88.1395,2.525,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T17:30:00Z,30.3085,-88.1395,2.521,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T18:00:00Z,30.3085,-88.1395,2.529,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T18:30:00Z,30.3085,-88.1395,2.536,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T19:00:00Z,30.3085,-88.1395,2.54,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T19:30:00Z,30.3085,-88.1395,2.557,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T20:00:00Z,30.3085,-88.1395,2.538,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T20:30:00Z,30.3085,-88.1395,2.526,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T21:00:00Z,30.3085,-88.1395,2.515,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T21:30:00Z,30.3085,-88.1395,2.499,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T22:00:00Z,30.3085,-88.1395,2.49,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T22:30:00Z,30.3085,-88.1395,2.47,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T23:00:00Z,30.3085,-88.1395,2.451,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T23:30:00Z,30.3085,-88.1395,2.431,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T00:00:00Z,30.3085,-88.1395,2.433,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T00:30:00Z,30.3085,-88.1395,2.416,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T01:00:00Z,30.3085,-88.1395,2.389,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T01:30:00Z,30.3085,-88.1395,2.391,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T02:00:00Z,30.3085,-88.1395,2.395,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T02:30:00Z,30.3085,-88.1395,2.388,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T03:00:00Z,30.3085,-88.1395,2.386,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T03:30:00Z,30.3085,-88.1395,2.41,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T04:00:00Z,30.3085,-88.1395,2.431,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T04:30:00Z,30.3085,-88.1395,2.449,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T05:00:00Z,30.3085,-88.1395,2.447,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T05:30:00Z,30.3085,-88.1395,2.467,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T06:00:00Z,30.3085,-88.1395,2.498,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T06:30:00Z,30.3085,-88.1395,2.492,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T07:00:00Z,30.3085,-88.1395,2.489,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T07:30:00Z,30.3085,-88.1395,2.496,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T08:00:00Z,30.3085,-88.1395,2.511,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T08:30:00Z,30.3085,-88.1395,2.531,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T09:00:00Z,30.3085,-88.1395,2.558,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T09:30:00Z,30.3085,-88.1395,2.578,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T10:00:00Z,30.3085,-88.1395,2.579,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T10:30:00Z,30.3085,-88.1395,2.578,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T11:00:00Z,30.3085,-88.1395,2.587,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T11:30:00Z,30.3085,-88.1395,2.612,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T12:00:00Z,30.3085,-88.1395,2.624,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T12:30:00Z,30.3085,-88.1395,2.62,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T13:00:00Z,30.3085,-88.1395,2.615,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T13:30:00Z,30.3085,-88.1395,2.634,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T14:00:00Z,30.3085,-88.1395,2.62,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T14:30:00Z,30.3085,-88.1395,2.624,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T15:00:00Z,30.3085,-88.1395,2.611,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T15:30:00Z,30.3085,-88.1395,2.61,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T16:00:00Z,30.3085,-88.1395,2.615,12.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T16:30:00Z,30.3085,-88.1395,2.591,12.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T17:00:00Z,30.3085,-88.1395,2.567,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T17:30:00Z,30.3085,-88.1395,2.56,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T18:00:00Z,30.3085,-88.1395,2.531,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T18:30:00Z,30.3085,-88.1395,2.518,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T19:00:00Z,30.3085,-88.1395,2.499,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T19:30:00Z,30.3085,-88.1395,2.48,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T20:00:00Z,30.3085,-88.1395,2.528,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T20:30:00Z,30.3085,-88.1395,2.526,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T21:00:00Z,30.3085,-88.1395,2.411,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T21:30:00Z,30.3085,-88.1395,2.48,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T22:00:00Z,30.3085,-88.1395,2.44,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T22:30:00Z,30.3085,-88.1395,2.444,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T23:30:00Z,30.3085,-88.1395,2.451,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T00:00:00Z,30.3085,-88.1395,2.523,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T00:30:00Z,30.3085,-88.1395,2.446,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T01:00:00Z,30.3085,-88.1395,2.375,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T01:30:00Z,30.3085,-88.1395,2.401,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T02:00:00Z,30.3085,-88.1395,2.421,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T02:30:00Z,30.3085,-88.1395,2.404,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T03:00:00Z,30.3085,-88.1395,2.364,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T03:30:00Z,30.3085,-88.1395,2.333,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T04:30:00Z,30.3085,-88.1395,2.373,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T05:00:00Z,30.3085,-88.1395,2.41,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T05:30:00Z,30.3085,-88.1395,2.459,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T06:00:00Z,30.3085,-88.1395,2.46,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T06:30:00Z,30.3085,-88.1395,2.461,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T07:30:00Z,30.3085,-88.1395,2.513,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T08:30:00Z,30.3085,-88.1395,2.531,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T09:30:00Z,30.3085,-88.1395,2.572,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T10:00:00Z,30.3085,-88.1395,2.604,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T10:30:00Z,30.3085,-88.1395,2.609,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T11:00:00Z,30.3085,-88.1395,2.616,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T11:30:00Z,30.3085,-88.1395,2.608,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T12:00:00Z,30.3085,-88.1395,2.598,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T12:30:00Z,30.3085,-88.1395,2.589,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T13:00:00Z,30.3085,-88.1395,2.593,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T13:30:00Z,30.3085,-88.1395,2.604,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T14:00:00Z,30.3085,-88.1395,2.605,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T14:30:00Z,30.3085,-88.1395,2.596,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T15:00:00Z,30.3085,-88.1395,2.572,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T15:30:00Z,30.3085,-88.1395,2.556,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T16:00:00Z,30.3085,-88.1395,2.551,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T16:30:00Z,30.3085,-88.1395,2.534,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T17:00:00Z,30.3085,-88.1395,2.524,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T17:30:00Z,30.3085,-88.1395,2.484,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T18:00:00Z,30.3085,-88.1395,2.458,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T18:30:00Z,30.3085,-88.1395,2.446,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T19:00:00Z,30.3085,-88.1395,2.443,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T19:30:00Z,30.3085,-88.1395,2.464,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T20:30:00Z,30.3085,-88.1395,2.411,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T21:00:00Z,30.3085,-88.1395,2.4,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T21:30:00Z,30.3085,-88.1395,2.386,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T22:30:00Z,30.3085,-88.1395,2.381,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T23:00:00Z,30.3085,-88.1395,2.381,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T23:30:00Z,30.3085,-88.1395,2.386,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T00:30:00Z,30.3085,-88.1395,2.402,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T01:00:00Z,30.3085,-88.1395,2.416,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T01:30:00Z,30.3085,-88.1395,2.434,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T02:00:00Z,30.3085,-88.1395,2.453,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T02:30:00Z,30.3085,-88.1395,2.453,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T03:00:00Z,30.3085,-88.1395,2.43,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T03:30:00Z,30.3085,-88.1395,2.452,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T04:00:00Z,30.3085,-88.1395,2.474,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-07T04:30:00Z,30.3085,-88.1395,2.426,11.36,1111122 