owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2012-12-01T00:00:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T00:30:00Z,28.9818,-94.9186,1019.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T01:00:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T01:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T02:00:00Z,28.9818,-94.9186,1019.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T02:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T03:00:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T03:30:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T04:00:00Z,28.9818,-94.9186,1020.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T04:30:00Z,28.9818,-94.9186,1020.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T05:00:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T05:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T06:00:00Z,28.9818,-94.9186,1020.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T06:30:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T07:00:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T07:30:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T08:00:00Z,28.9818,-94.9186,1020.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T08:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T09:00:00Z,28.9818,-94.9186,1019.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T09:30:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T10:00:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T10:30:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T11:00:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T11:30:00Z,28.9818,-94.9186,1020.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T12:00:00Z,28.9818,-94.9186,1020.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T12:30:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T13:00:00Z,28.9818,-94.9186,1020.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T13:30:00Z,28.9818,-94.9186,1020.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T14:00:00Z,28.9818,-94.9186,1021.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T14:30:00Z,28.9818,-94.9186,1021.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T15:00:00Z,28.9818,-94.9186,1021.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T15:30:00Z,28.9818,-94.9186,1021.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T16:00:00Z,28.9818,-94.9186,1021.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T16:30:00Z,28.9818,-94.9186,1021.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T17:00:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T17:30:00Z,28.9818,-94.9186,1021.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T18:00:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T18:30:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T19:00:00Z,28.9818,-94.9186,1019.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T19:30:00Z,28.9818,-94.9186,1019.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T20:00:00Z,28.9818,-94.9186,1019.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T20:30:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T21:00:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T21:30:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T22:00:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T22:30:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T23:00:00Z,28.9818,-94.9186,1019.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-01T23:30:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T00:00:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T00:30:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T01:00:00Z,28.9818,-94.9186,1019.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T01:30:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T02:00:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T02:30:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T03:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T03:30:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T04:00:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T04:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T05:00:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T05:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T06:00:00Z,28.9818,-94.9186,1020.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T06:30:00Z,28.9818,-94.9186,1019.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T07:00:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T07:30:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T08:00:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T08:30:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T09:00:00Z,28.9818,-94.9186,1019.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T09:30:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T10:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T10:30:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T11:00:00Z,28.9818,-94.9186,1020.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T11:30:00Z,28.9818,-94.9186,1020.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T12:00:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T12:30:00Z,28.9818,-94.9186,1020.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T13:00:00Z,28.9818,-94.9186,1021.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T13:30:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T14:00:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T14:30:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T15:00:00Z,28.9818,-94.9186,1022.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T15:30:00Z,28.9818,-94.9186,1022.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T16:00:00Z,28.9818,-94.9186,1022.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T16:30:00Z,28.9818,-94.9186,1022.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T17:00:00Z,28.9818,-94.9186,1022.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T17:30:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T18:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T18:30:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T19:00:00Z,28.9818,-94.9186,1020.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T19:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T20:00:00Z,28.9818,-94.9186,1019.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T20:30:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T21:00:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T21:30:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T22:00:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T22:30:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T23:00:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-02T23:30:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T00:00:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T00:30:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T01:00:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T01:30:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T02:00:00Z,28.9818,-94.9186,1020.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T02:30:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T03:00:00Z,28.9818,-94.9186,1020.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T03:30:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T04:00:00Z,28.9818,-94.9186,1019.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T04:30:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T05:00:00Z,28.9818,-94.9186,1018.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T05:30:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T06:00:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T06:30:00Z,28.9818,-94.9186,1018.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T07:00:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T07:30:00Z,28.9818,-94.9186,1018.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T08:00:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T08:30:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T09:00:00Z,28.9818,-94.9186,1018.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T09:30:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T10:00:00Z,28.9818,-94.9186,1018.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T10:30:00Z,28.9818,-94.9186,1017.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T11:00:00Z,28.9818,-94.9186,1017.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T11:30:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T12:00:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T12:30:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T13:00:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T13:30:00Z,28.9818,-94.9186,1018.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T14:00:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T14:30:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T15:00:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T15:30:00Z,28.9818,-94.9186,1019.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T16:00:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T16:30:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T17:00:00Z,28.9818,-94.9186,1018.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T17:30:00Z,28.9818,-94.9186,1018.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T18:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T18:30:00Z,28.9818,-94.9186,1017.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T19:00:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T19:30:00Z,28.9818,-94.9186,1017.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T20:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T20:30:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T21:00:00Z,28.9818,-94.9186,1016.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T21:30:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T22:00:00Z,28.9818,-94.9186,1016.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T22:30:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T23:00:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-03T23:30:00Z,28.9818,-94.9186,1017.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T00:00:00Z,28.9818,-94.9186,1017.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T00:30:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T01:00:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T01:30:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T02:00:00Z,28.9818,-94.9186,1017.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T02:30:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T03:00:00Z,28.9818,-94.9186,1018.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T03:30:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T04:00:00Z,28.9818,-94.9186,1017.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T04:30:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T05:00:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T05:30:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T06:00:00Z,28.9818,-94.9186,1017.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T06:30:00Z,28.9818,-94.9186,1017.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T07:00:00Z,28.9818,-94.9186,1017.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T07:30:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T08:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T08:30:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T09:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T09:30:00Z,28.9818,-94.9186,1017.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T10:00:00Z,28.9818,-94.9186,1018.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T10:30:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T11:00:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T11:30:00Z,28.9818,-94.9186,1018.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T12:00:00Z,28.9818,-94.9186,1018.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T12:30:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T13:00:00Z,28.9818,-94.9186,1019.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T13:30:00Z,28.9818,-94.9186,1019.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T14:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T14:30:00Z,28.9818,-94.9186,1020.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T15:00:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T15:30:00Z,28.9818,-94.9186,1020.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T16:00:00Z,28.9818,-94.9186,1021.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T16:30:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T17:00:00Z,28.9818,-94.9186,1021.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T17:30:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T18:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T18:30:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T19:00:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T19:30:00Z,28.9818,-94.9186,1018.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T20:00:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T20:30:00Z,28.9818,-94.9186,1018.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T21:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T21:30:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T22:00:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T22:30:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T23:00:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-04T23:30:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T00:00:00Z,28.9818,-94.9186,1019.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T00:30:00Z,28.9818,-94.9186,1019.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T01:00:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T01:30:00Z,28.9818,-94.9186,1021.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T02:00:00Z,28.9818,-94.9186,1022.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T02:30:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T03:00:00Z,28.9818,-94.9186,1020.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T03:30:00Z,28.9818,-94.9186,1020.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T04:00:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T04:30:00Z,28.9818,-94.9186,1020.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T05:00:00Z,28.9818,-94.9186,1020.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T05:30:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T06:00:00Z,28.9818,-94.9186,1020.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T06:30:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T07:00:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T07:30:00Z,28.9818,-94.9186,1020.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T08:00:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T08:30:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T09:00:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T09:30:00Z,28.9818,-94.9186,1019.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T10:00:00Z,28.9818,-94.9186,1019.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T10:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T11:00:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T11:30:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T12:00:00Z,28.9818,-94.9186,1020.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T12:30:00Z,28.9818,-94.9186,1020.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T13:00:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T13:30:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T14:00:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T14:30:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T15:00:00Z,28.9818,-94.9186,1021.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T15:30:00Z,28.9818,-94.9186,1021.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T16:00:00Z,28.9818,-94.9186,1021.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T16:30:00Z,28.9818,-94.9186,1021.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T17:00:00Z,28.9818,-94.9186,1020.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T17:30:00Z,28.9818,-94.9186,1020.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T18:00:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T18:30:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T19:00:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T19:30:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T20:00:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T20:30:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T21:00:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T21:30:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T22:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T22:30:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T23:00:00Z,28.9818,-94.9186,1018.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-05T23:30:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T00:00:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T00:30:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T01:00:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T01:30:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T02:00:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T02:30:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T03:00:00Z,28.9818,-94.9186,1018.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T03:30:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T04:00:00Z,28.9818,-94.9186,1017.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T04:30:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T05:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T05:30:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T06:00:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T06:30:00Z,28.9818,-94.9186,1016.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T07:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T07:30:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T08:00:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T08:30:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T09:00:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T09:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T10:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T10:30:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T11:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T11:30:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T12:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T12:30:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T13:00:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T13:30:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T14:00:00Z,28.9818,-94.9186,1015.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T14:30:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T15:00:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T15:30:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T16:00:00Z,28.9818,-94.9186,1016.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T16:30:00Z,28.9818,-94.9186,1016.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T17:00:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T17:30:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T18:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-12-06T18:30:00Z,28.9818,-94.9186,1014.12,11111222 