owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2006-09-03T14:39:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T15:09:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T15:39:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T16:09:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T16:39:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T17:09:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T17:39:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T18:09:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T18:39:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T19:09:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T19:39:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T20:09:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T20:39:00Z,27.8903,-94.0367,1014.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T21:09:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T21:39:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T22:09:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T22:39:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T23:09:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-03T23:39:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T00:09:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T00:39:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T01:09:00Z,27.8903,-94.0367,1014.36,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T01:39:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T02:09:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T02:39:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T03:09:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T03:39:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T04:09:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T04:39:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T05:09:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T05:39:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T06:09:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T06:39:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T07:09:00Z,27.8903,-94.0367,1014.36,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T07:39:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T08:09:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T08:39:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T09:09:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T09:39:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T10:09:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T10:39:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T11:09:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T11:39:00Z,27.8903,-94.0367,1014.36,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T12:09:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T12:39:00Z,27.8903,-94.0367,1014.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T13:09:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T13:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T14:09:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T14:39:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T15:09:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T15:39:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T16:09:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T16:39:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T17:09:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T17:39:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T18:09:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T18:39:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T19:09:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T19:39:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T20:09:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T20:39:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T21:09:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T21:39:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T22:09:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T22:39:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T23:09:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-04T23:39:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T00:09:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T00:39:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T01:09:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T01:39:00Z,27.8903,-94.0367,1014.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T02:09:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T02:39:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T03:09:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T03:39:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T04:09:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T04:39:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T05:09:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T05:39:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T06:09:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T06:39:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T07:09:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T07:39:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T08:09:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T08:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T09:09:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T09:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T10:09:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T10:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T11:09:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T11:39:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T12:09:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T12:39:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T13:09:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T13:39:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T14:09:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T14:39:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T15:09:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T15:39:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T16:09:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T16:39:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T17:09:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T17:39:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T18:09:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T18:39:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T19:09:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T19:39:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T20:09:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T20:39:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T21:09:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T21:39:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T22:09:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T22:39:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T23:09:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-05T23:39:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T00:09:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T00:39:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T01:09:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T01:39:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T02:09:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T02:39:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T03:09:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T03:39:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T04:09:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T04:39:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T05:09:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T05:39:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T06:09:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T06:39:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T07:09:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T07:39:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T08:09:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T08:39:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T09:09:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T09:39:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T10:09:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T10:39:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T11:09:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T11:39:00Z,27.8903,-94.0367,1014.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T12:09:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T12:39:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T13:09:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T13:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T14:09:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T14:39:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T15:09:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T15:39:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T16:09:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T16:39:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T17:09:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T17:39:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T18:09:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T18:39:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T19:09:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T19:39:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T20:09:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T20:39:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T21:09:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T21:39:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T22:09:00Z,27.8903,-94.0367,1014.36,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T22:39:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T23:09:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-06T23:39:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T00:09:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T00:39:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T01:09:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T01:39:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T02:09:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T02:39:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T03:09:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T03:39:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T04:09:00Z,27.8903,-94.0367,1014.36,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T04:39:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T05:09:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T05:39:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T06:09:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T06:39:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T07:09:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T07:39:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T08:09:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T08:39:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T09:09:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T09:39:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T10:09:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T10:39:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T11:09:00Z,27.8903,-94.0367,1013.02,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T11:39:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T12:09:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T12:39:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T13:09:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T13:39:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T14:09:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T14:39:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T15:09:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T15:39:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T16:09:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T16:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T17:09:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T17:39:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T18:09:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T18:39:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T19:09:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T19:39:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T20:09:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T20:39:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T21:09:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T21:39:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T22:09:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T22:39:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T23:09:00Z,27.8903,-94.0367,1012.52,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-07T23:39:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T00:09:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T00:39:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T01:09:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T01:39:00Z,27.8903,-94.0367,1012.52,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T02:09:00Z,27.8903,-94.0367,1012.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T02:39:00Z,27.8903,-94.0367,1013.02,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T03:09:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T03:39:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T04:09:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T04:39:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T05:09:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T05:39:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T06:09:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T06:39:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T07:09:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T07:39:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T08:09:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T08:39:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T09:09:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T09:39:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T10:09:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T10:39:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T11:09:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T11:39:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T12:09:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T12:39:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T13:09:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T13:39:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T14:09:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T14:39:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T15:09:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T15:39:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T16:09:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T16:39:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T17:09:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T17:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T18:09:00Z,27.8903,-94.0367,1014.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T18:39:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T19:09:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T19:39:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T20:09:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T20:39:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T21:09:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T21:39:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T22:09:00Z,27.8903,-94.0367,1012.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T22:39:00Z,27.8903,-94.0367,1012.71,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T23:09:00Z,27.8903,-94.0367,1012.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-08T23:39:00Z,27.8903,-94.0367,1012.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T00:09:00Z,27.8903,-94.0367,1012.71,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T00:39:00Z,27.8903,-94.0367,1012.71,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T01:09:00Z,27.8903,-94.0367,1012.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T01:39:00Z,27.8903,-94.0367,1012.64,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T02:09:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T02:39:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T03:09:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T03:39:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T04:09:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T04:39:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T05:09:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T05:39:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T06:09:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T06:39:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T07:09:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T07:39:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T08:09:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T08:39:00Z,27.8903,-94.0367,1012.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-09-09T09:09:00Z,27.8903,-94.0367,1012.64,11111222 