owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2015-11-01T00:12:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T01:12:00Z,28.4073,-96.7122,0.816,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T02:12:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T03:12:00Z,28.4073,-96.7122,0.819,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T04:12:00Z,28.4073,-96.7122,0.827,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T05:12:00Z,28.4073,-96.7122,0.853,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T06:18:00Z,28.4073,-96.7122,0.858,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T07:12:00Z,28.4073,-96.7122,0.864,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T08:12:00Z,28.4073,-96.7122,0.851,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T09:12:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T10:12:00Z,28.4073,-96.7122,0.864,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T11:12:00Z,28.4073,-96.7122,0.884,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T12:12:00Z,28.4073,-96.7122,0.841,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T13:12:00Z,28.4073,-96.7122,0.844,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T14:12:00Z,28.4073,-96.7122,0.846,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T15:12:00Z,28.4073,-96.7122,0.843,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T16:12:00Z,28.4073,-96.7122,0.829,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T17:12:00Z,28.4073,-96.7122,0.837,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T19:12:00Z,28.4073,-96.7122,0.814,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T20:12:00Z,28.4073,-96.7122,0.786,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T21:12:00Z,28.4073,-96.7122,0.772,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T22:12:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-01T23:12:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T00:12:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T01:12:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T02:12:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T03:12:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T04:12:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T05:18:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T06:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T07:12:00Z,28.4073,-96.7122,0.773,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T08:18:00Z,28.4073,-96.7122,0.772,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T09:12:00Z,28.4073,-96.7122,0.786,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T10:12:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T11:12:00Z,28.4073,-96.7122,0.808,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T12:12:00Z,28.4073,-96.7122,0.811,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T13:12:00Z,28.4073,-96.7122,0.809,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T14:12:00Z,28.4073,-96.7122,0.818,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T15:12:00Z,28.4073,-96.7122,0.822,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T16:18:00Z,28.4073,-96.7122,0.836,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T17:12:00Z,28.4073,-96.7122,0.819,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T18:12:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T19:12:00Z,28.4073,-96.7122,0.794,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T20:18:00Z,28.4073,-96.7122,0.79,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T21:12:00Z,28.4073,-96.7122,0.79,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T22:12:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-02T23:12:00Z,28.4073,-96.7122,0.771,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T00:12:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T01:12:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T02:12:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T03:12:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T04:12:00Z,28.4073,-96.7122,0.719,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T05:18:00Z,28.4073,-96.7122,0.719,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T06:18:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T07:12:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T08:12:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T09:12:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T10:12:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T11:12:00Z,28.4073,-96.7122,0.719,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T12:12:00Z,28.4073,-96.7122,0.723,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T13:12:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T14:12:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T15:12:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T16:12:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T17:12:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T18:12:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T19:12:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T20:18:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T21:18:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T22:12:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-03T23:12:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T00:12:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T01:12:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T02:12:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T03:12:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T04:06:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T05:12:00Z,28.4073,-96.7122,0.649,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T06:12:00Z,28.4073,-96.7122,0.66,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T07:12:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T08:12:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T09:12:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T10:12:00Z,28.4073,-96.7122,0.668,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T11:12:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T12:12:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T13:12:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T14:12:00Z,28.4073,-96.7122,0.715,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T15:06:00Z,28.4073,-96.7122,0.715,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T16:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T18:06:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T19:18:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T20:18:00Z,28.4073,-96.7122,0.746,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T21:12:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T22:12:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-04T23:12:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T00:12:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T01:12:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T02:12:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T03:12:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T04:12:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T05:12:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T06:18:00Z,28.4073,-96.7122,0.722,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T07:12:00Z,28.4073,-96.7122,0.726,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T08:12:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T09:12:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T10:12:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T11:12:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T12:12:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T13:12:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T14:12:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T15:12:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T16:12:00Z,28.4073,-96.7122,0.765,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T17:12:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T18:12:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T19:12:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T20:12:00Z,28.4073,-96.7122,0.778,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T21:12:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T22:12:00Z,28.4073,-96.7122,0.785,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-05T23:12:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T00:12:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T01:12:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T02:12:00Z,28.4073,-96.7122,0.745,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T03:12:00Z,28.4073,-96.7122,0.745,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T04:12:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T05:12:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T06:12:00Z,28.4073,-96.7122,0.722,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T07:12:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T08:12:00Z,28.4073,-96.7122,0.746,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T09:12:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T10:06:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T11:12:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T12:06:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T13:12:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T14:12:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T15:12:00Z,28.4073,-96.7122,0.726,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T16:12:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T17:12:00Z,28.4073,-96.7122,0.701,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T18:12:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T19:12:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T20:12:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T21:12:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T22:12:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-06T23:12:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T00:12:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T01:12:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T02:12:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T03:12:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T04:12:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T05:12:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T06:12:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T07:12:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T08:12:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T09:12:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T10:12:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T11:12:00Z,28.4073,-96.7122,0.662,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T12:12:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T13:12:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T14:12:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T15:12:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T16:12:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T17:12:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T18:12:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T19:12:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T20:42:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T21:12:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T22:06:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-07T23:42:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T00:06:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T01:18:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T02:18:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T03:12:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T04:18:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T05:18:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T06:12:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T07:18:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T08:18:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T09:18:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T10:18:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T11:18:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T12:12:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T13:18:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T14:18:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T15:18:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T16:12:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T17:12:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T18:12:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T19:12:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T20:12:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T21:12:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T22:12:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-08T23:30:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T00:12:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T01:12:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T02:12:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T03:12:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T04:12:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T05:12:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T06:12:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T07:12:00Z,28.4073,-96.7122,0.77,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T08:12:00Z,28.4073,-96.7122,0.782,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T09:12:00Z,28.4073,-96.7122,0.791,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T10:12:00Z,28.4073,-96.7122,0.786,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T11:12:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T12:12:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T13:12:00Z,28.4073,-96.7122,0.787,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T14:12:00Z,28.4073,-96.7122,0.785,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T15:12:00Z,28.4073,-96.7122,0.771,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T16:12:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T17:30:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T18:12:00Z,28.4073,-96.7122,0.77,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T19:12:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T20:12:00Z,28.4073,-96.7122,0.746,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T21:12:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T22:18:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-09T23:30:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T00:12:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T01:12:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T02:12:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T03:12:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T04:12:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T05:12:00Z,28.4073,-96.7122,0.762,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T06:12:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T07:12:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T08:12:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T09:30:00Z,28.4073,-96.7122,0.772,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T10:12:00Z,28.4073,-96.7122,0.772,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T11:12:00Z,28.4073,-96.7122,0.763,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T12:12:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T13:12:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T14:12:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T15:12:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T16:12:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T17:12:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T18:12:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T19:12:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T20:18:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T21:12:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T22:06:00Z,28.4073,-96.7122,0.723,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-10T23:12:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T00:12:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T01:12:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T02:12:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T03:12:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T04:12:00Z,28.4073,-96.7122,0.773,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T05:06:00Z,28.4073,-96.7122,0.763,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T06:12:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T07:12:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T08:12:00Z,28.4073,-96.7122,0.821,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T09:30:00Z,28.4073,-96.7122,0.808,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T10:12:00Z,28.4073,-96.7122,0.834,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T11:12:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T12:12:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T13:12:00Z,28.4073,-96.7122,0.807,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T14:18:00Z,28.4073,-96.7122,0.803,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T15:24:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T16:12:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T17:12:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T18:12:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T19:18:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T20:12:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T21:12:00Z,28.4073,-96.7122,0.792,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T22:12:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-11T23:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T00:12:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T01:24:00Z,28.4073,-96.7122,0.731,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T02:54:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T03:12:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T04:12:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T05:12:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T06:12:00Z,28.4073,-96.7122,0.758,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T07:12:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T08:12:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T09:12:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T10:12:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T11:12:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T12:12:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T13:12:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T14:12:00Z,28.4073,-96.7122,0.687,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T15:12:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T16:12:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T17:12:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T18:12:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T19:12:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T20:12:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T21:12:00Z,28.4073,-96.7122,0.581,1111122 
TCOON,ioos:station:TCOON:031:1,2015-11-12T22:12:00Z,28.4073,-96.7122,0.62,1111122 