owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:00:00Z,30.4367,-88.0117,14.2,4.39,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:30:00Z,30.4367,-88.0117,14.2,4.27,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:00:00Z,30.4367,-88.0117,14.2,4.46,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:30:00Z,30.4367,-88.0117,14.2,5.26,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:00:00Z,30.4367,-88.0117,14.2,4.76,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:30:00Z,30.4367,-88.0117,14.2,4.52,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:00:00Z,30.4367,-88.0117,14.2,5.25,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:30:00Z,30.4367,-88.0117,14.2,5.32,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:00:00Z,30.4367,-88.0117,14.2,4.31,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:30:00Z,30.4367,-88.0117,14.2,3.3,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:00:00Z,30.4367,-88.0117,14.2,2.42,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:30:00Z,30.4367,-88.0117,14.2,1.85,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:00:00Z,30.4367,-88.0117,14.2,1.14,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:30:00Z,30.4367,-88.0117,14.2,2.53,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:00:00Z,30.4367,-88.0117,14.2,2.7,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:30:00Z,30.4367,-88.0117,14.2,1.05,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:00:00Z,30.4367,-88.0117,14.2,0.63,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:30:00Z,30.4367,-88.0117,14.2,1.2,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:00:00Z,30.4367,-88.0117,14.2,2.22,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:30:00Z,30.4367,-88.0117,14.2,3.27,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:00:00Z,30.4367,-88.0117,14.2,3.43,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:30:00Z,30.4367,-88.0117,14.2,3.15,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:00:00Z,30.4367,-88.0117,14.2,3.57,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:30:00Z,30.4367,-88.0117,14.2,5.08,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:00:00Z,30.4367,-88.0117,14.2,5.2,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:30:00Z,30.4367,-88.0117,14.2,4.62,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:00:00Z,30.4367,-88.0117,14.2,5.53,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:30:00Z,30.4367,-88.0117,14.2,3.94,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:00:00Z,30.4367,-88.0117,14.2,6.24,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:30:00Z,30.4367,-88.0117,14.2,5.02,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:00:00Z,30.4367,-88.0117,14.2,5.77,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:30:00Z,30.4367,-88.0117,14.2,6.08,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:00:00Z,30.4367,-88.0117,14.2,5.64,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:30:00Z,30.4367,-88.0117,14.2,7.23,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:00:00Z,30.4367,-88.0117,14.2,3.35,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:30:00Z,30.4367,-88.0117,14.2,3.65,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:00:00Z,30.4367,-88.0117,14.2,5.24,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:30:00Z,30.4367,-88.0117,14.2,5.76,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:00:00Z,30.4367,-88.0117,14.2,5.81,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:30:00Z,30.4367,-88.0117,14.2,5.78,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:00:00Z,30.4367,-88.0117,14.2,6.78,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:30:00Z,30.4367,-88.0117,14.2,6.82,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:00:00Z,30.4367,-88.0117,14.2,7.07,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:30:00Z,30.4367,-88.0117,14.2,6.56,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:00:00Z,30.4367,-88.0117,14.2,5.87,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:30:00Z,30.4367,-88.0117,14.2,6.32,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:00:00Z,30.4367,-88.0117,14.2,5.92,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:30:00Z,30.4367,-88.0117,14.2,5.77,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:00:00Z,30.4367,-88.0117,14.2,5.58,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:30:00Z,30.4367,-88.0117,14.2,5.9,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:00:00Z,30.4367,-88.0117,14.2,6.53,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:30:00Z,30.4367,-88.0117,14.2,6.91,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:00:00Z,30.4367,-88.0117,14.2,6.66,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:30:00Z,30.4367,-88.0117,14.2,6.46,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:00:00Z,30.4367,-88.0117,14.2,6.47,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:30:00Z,30.4367,-88.0117,14.2,5.63,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:00:00Z,30.4367,-88.0117,14.2,5.44,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:30:00Z,30.4367,-88.0117,14.2,5.55,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:00:00Z,30.4367,-88.0117,14.2,5.27,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:30:00Z,30.4367,-88.0117,14.2,4.79,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:00:00Z,30.4367,-88.0117,14.2,5.05,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:30:00Z,30.4367,-88.0117,14.2,4.99,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:00:00Z,30.4367,-88.0117,14.2,5.73,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:30:00Z,30.4367,-88.0117,14.2,6.29,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:00:00Z,30.4367,-88.0117,14.2,5.62,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:30:00Z,30.4367,-88.0117,14.2,5.08,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:00:00Z,30.4367,-88.0117,14.2,5.15,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:30:00Z,30.4367,-88.0117,14.2,5.23,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:00:00Z,30.4367,-88.0117,14.2,5.81,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:30:00Z,30.4367,-88.0117,14.2,5.61,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:00:00Z,30.4367,-88.0117,14.2,5.22,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:30:00Z,30.4367,-88.0117,14.2,4.09,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:00:00Z,30.4367,-88.0117,14.2,4.48,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:30:00Z,30.4367,-88.0117,14.2,5.78,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:00:00Z,30.4367,-88.0117,14.2,5.63,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:30:00Z,30.4367,-88.0117,14.2,5.58,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:00:00Z,30.4367,-88.0117,14.2,6.29,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:30:00Z,30.4367,-88.0117,14.2,6.93,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:00:00Z,30.4367,-88.0117,14.2,6.88,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:30:00Z,30.4367,-88.0117,14.2,7.04,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:00:00Z,30.4367,-88.0117,14.2,6.57,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:30:00Z,30.4367,-88.0117,14.2,6.55,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:00:00Z,30.4367,-88.0117,14.2,6.97,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:30:00Z,30.4367,-88.0117,14.2,7.32,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:00:00Z,30.4367,-88.0117,14.2,7.44,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:30:00Z,30.4367,-88.0117,14.2,8.03,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:00:00Z,30.4367,-88.0117,14.2,7.7,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:30:00Z,30.4367,-88.0117,14.2,7.06,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:00:00Z,30.4367,-88.0117,14.2,6.58,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:30:00Z,30.4367,-88.0117,14.2,6.32,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:00:00Z,30.4367,-88.0117,14.2,6.57,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:30:00Z,30.4367,-88.0117,14.2,6.44,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:00:00Z,30.4367,-88.0117,14.2,6.64,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:30:00Z,30.4367,-88.0117,14.2,6.46,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:00:00Z,30.4367,-88.0117,14.2,7.12,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:30:00Z,30.4367,-88.0117,14.2,6.68,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:00:00Z,30.4367,-88.0117,14.2,7.6,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:30:00Z,30.4367,-88.0117,14.2,7.77,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:00:00Z,30.4367,-88.0117,14.2,7.57,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:30:00Z,30.4367,-88.0117,14.2,7.89,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T02:00:00Z,30.4367,-88.0117,14.2,8.18,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T02:30:00Z,30.4367,-88.0117,14.2,8.51,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T03:00:00Z,30.4367,-88.0117,14.2,8.08,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T03:30:00Z,30.4367,-88.0117,14.2,8.17,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T04:00:00Z,30.4367,-88.0117,14.2,8.47,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T04:30:00Z,30.4367,-88.0117,14.2,7.74,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T05:00:00Z,30.4367,-88.0117,14.2,7.9,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T05:30:00Z,30.4367,-88.0117,14.2,8.66,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T06:00:00Z,30.4367,-88.0117,14.2,9.0,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T06:30:00Z,30.4367,-88.0117,14.2,8.36,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T07:00:00Z,30.4367,-88.0117,14.2,8.75,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T07:30:00Z,30.4367,-88.0117,14.2,8.67,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T08:00:00Z,30.4367,-88.0117,14.2,9.02,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T08:30:00Z,30.4367,-88.0117,14.2,9.04,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T09:00:00Z,30.4367,-88.0117,14.2,9.42,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T09:30:00Z,30.4367,-88.0117,14.2,8.79,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T10:00:00Z,30.4367,-88.0117,14.2,8.28,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T10:30:00Z,30.4367,-88.0117,14.2,8.63,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T11:00:00Z,30.4367,-88.0117,14.2,8.45,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T11:30:00Z,30.4367,-88.0117,14.2,9.01,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T12:00:00Z,30.4367,-88.0117,14.2,8.19,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T12:30:00Z,30.4367,-88.0117,14.2,7.71,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T13:00:00Z,30.4367,-88.0117,14.2,7.32,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T13:30:00Z,30.4367,-88.0117,14.2,7.78,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T14:00:00Z,30.4367,-88.0117,14.2,7.45,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T14:30:00Z,30.4367,-88.0117,14.2,7.87,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T15:00:00Z,30.4367,-88.0117,14.2,7.99,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T15:30:00Z,30.4367,-88.0117,14.2,7.63,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T16:00:00Z,30.4367,-88.0117,14.2,7.7,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T16:30:00Z,30.4367,-88.0117,14.2,8.18,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T17:00:00Z,30.4367,-88.0117,14.2,7.24,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T17:30:00Z,30.4367,-88.0117,14.2,7.2,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T18:00:00Z,30.4367,-88.0117,14.2,6.5,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T18:30:00Z,30.4367,-88.0117,14.2,7.82,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T19:00:00Z,30.4367,-88.0117,14.2,7.35,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T19:30:00Z,30.4367,-88.0117,14.2,8.0,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T20:00:00Z,30.4367,-88.0117,14.2,7.28,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T20:30:00Z,30.4367,-88.0117,14.2,7.19,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T21:00:00Z,30.4367,-88.0117,14.2,7.14,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T21:30:00Z,30.4367,-88.0117,14.2,7.55,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T22:00:00Z,30.4367,-88.0117,14.2,7.29,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T22:30:00Z,30.4367,-88.0117,14.2,7.26,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T23:00:00Z,30.4367,-88.0117,14.2,7.63,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T23:30:00Z,30.4367,-88.0117,14.2,7.2,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T00:00:00Z,30.4367,-88.0117,14.2,6.49,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T00:30:00Z,30.4367,-88.0117,14.2,6.48,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T01:00:00Z,30.4367,-88.0117,14.2,6.91,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T01:30:00Z,30.4367,-88.0117,14.2,7.62,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T02:00:00Z,30.4367,-88.0117,14.2,8.17,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T02:30:00Z,30.4367,-88.0117,14.2,8.23,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T03:00:00Z,30.4367,-88.0117,14.2,7.94,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T03:30:00Z,30.4367,-88.0117,14.2,8.3,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T04:00:00Z,30.4367,-88.0117,14.2,8.32,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T04:30:00Z,30.4367,-88.0117,14.2,8.26,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T05:00:00Z,30.4367,-88.0117,14.2,8.46,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T05:30:00Z,30.4367,-88.0117,14.2,8.36,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T06:00:00Z,30.4367,-88.0117,14.2,8.5,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T06:30:00Z,30.4367,-88.0117,14.2,7.72,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T07:00:00Z,30.4367,-88.0117,14.2,7.67,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T07:30:00Z,30.4367,-88.0117,14.2,7.24,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T08:00:00Z,30.4367,-88.0117,14.2,6.45,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T08:30:00Z,30.4367,-88.0117,14.2,6.35,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T09:00:00Z,30.4367,-88.0117,14.2,6.91,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T09:30:00Z,30.4367,-88.0117,14.2,7.04,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T10:00:00Z,30.4367,-88.0117,14.2,7.16,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T10:30:00Z,30.4367,-88.0117,14.2,6.88,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T11:00:00Z,30.4367,-88.0117,14.2,7.37,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T11:30:00Z,30.4367,-88.0117,14.2,6.94,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T12:00:00Z,30.4367,-88.0117,14.2,5.72,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T12:30:00Z,30.4367,-88.0117,14.2,4.86,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T13:00:00Z,30.4367,-88.0117,14.2,4.49,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T13:30:00Z,30.4367,-88.0117,14.2,4.98,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T14:00:00Z,30.4367,-88.0117,14.2,5.32,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T14:30:00Z,30.4367,-88.0117,14.2,5.33,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T15:00:00Z,30.4367,-88.0117,14.2,5.1,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T15:30:00Z,30.4367,-88.0117,14.2,2.8,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T16:00:00Z,30.4367,-88.0117,14.2,1.34,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T16:30:00Z,30.4367,-88.0117,14.2,1.56,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T17:00:00Z,30.4367,-88.0117,14.2,2.46,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T17:30:00Z,30.4367,-88.0117,14.2,3.53,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T18:00:00Z,30.4367,-88.0117,14.2,4.94,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T18:30:00Z,30.4367,-88.0117,14.2,4.28,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T19:00:00Z,30.4367,-88.0117,14.2,3.76,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T19:30:00Z,30.4367,-88.0117,14.2,8.49,33.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T20:00:00Z,30.4367,-88.0117,14.2,5.12,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T20:30:00Z,30.4367,-88.0117,14.2,12.66,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T21:00:00Z,30.4367,-88.0117,14.2,11.3,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T21:30:00Z,30.4367,-88.0117,14.2,9.66,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T22:00:00Z,30.4367,-88.0117,14.2,5.22,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T22:30:00Z,30.4367,-88.0117,14.2,3.31,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T23:00:00Z,30.4367,-88.0117,14.2,1.69,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T23:30:00Z,30.4367,-88.0117,14.2,3.25,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T00:00:00Z,30.4367,-88.0117,14.2,5.11,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T00:30:00Z,30.4367,-88.0117,14.2,4.69,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T01:00:00Z,30.4367,-88.0117,14.2,3.32,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T01:30:00Z,30.4367,-88.0117,14.2,2.8,77.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T02:00:00Z,30.4367,-88.0117,14.2,2.71,79.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T02:30:00Z,30.4367,-88.0117,14.2,2.78,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T03:00:00Z,30.4367,-88.0117,14.2,2.33,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T03:30:00Z,30.4367,-88.0117,14.2,3.73,65.11,-9999.0,'1111122,1111122,1111122' 