owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-06-01T00:00:00Z,27.9396,-96.8429,2.0,21.194,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T00:30:00Z,27.9396,-96.8429,2.0,21.1325,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T01:00:00Z,27.9396,-96.8429,2.0,21.0621,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T01:30:00Z,27.9396,-96.8429,2.0,21.0535,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T02:00:00Z,27.9396,-96.8429,2.0,21.0348,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T02:30:00Z,27.9396,-96.8429,2.0,21.0107,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T03:00:00Z,27.9396,-96.8429,2.0,20.9907,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T03:30:00Z,27.9396,-96.8429,2.0,20.9664,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T04:00:00Z,27.9396,-96.8429,2.0,20.947,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T04:30:00Z,27.9396,-96.8429,2.0,20.9305,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T05:00:00Z,27.9396,-96.8429,2.0,20.9158,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T05:30:00Z,27.9396,-96.8429,2.0,20.9069,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T06:00:00Z,27.9396,-96.8429,2.0,20.8949,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T06:30:00Z,27.9396,-96.8429,2.0,20.8946,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T07:00:00Z,27.9396,-96.8429,2.0,20.8939,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T07:30:00Z,27.9396,-96.8429,2.0,20.8772,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T08:00:00Z,27.9396,-96.8429,2.0,20.8794,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T08:30:00Z,27.9396,-96.8429,2.0,20.8937,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T09:00:00Z,27.9396,-96.8429,2.0,20.9038,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T09:30:00Z,27.9396,-96.8429,2.0,20.8876,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T10:00:00Z,27.9396,-96.8429,2.0,20.8908,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T10:30:00Z,27.9396,-96.8429,2.0,20.9683,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T11:00:00Z,27.9396,-96.8429,2.0,21.1255,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T11:30:00Z,27.9396,-96.8429,2.0,21.3894,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T12:00:00Z,27.9396,-96.8429,2.0,20.9556,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T12:30:00Z,27.9396,-96.8429,2.0,20.8153,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T13:00:00Z,27.9396,-96.8429,2.0,20.7824,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T13:30:00Z,27.9396,-96.8429,2.0,20.8054,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T14:00:00Z,27.9396,-96.8429,2.0,20.7366,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T14:30:00Z,27.9396,-96.8429,2.0,20.6826,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T15:00:00Z,27.9396,-96.8429,2.0,20.7537,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T15:30:00Z,27.9396,-96.8429,2.0,20.8276,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T16:00:00Z,27.9396,-96.8429,2.0,20.8634,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T16:30:00Z,27.9396,-96.8429,2.0,20.9402,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T17:00:00Z,27.9396,-96.8429,2.0,20.9713,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T17:30:00Z,27.9396,-96.8429,2.0,21.0492,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T18:00:00Z,27.9396,-96.8429,2.0,21.07,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T18:30:00Z,27.9396,-96.8429,2.0,21.0863,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T19:00:00Z,27.9396,-96.8429,2.0,21.0775,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T19:30:00Z,27.9396,-96.8429,2.0,21.1447,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T20:00:00Z,27.9396,-96.8429,2.0,21.1488,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T20:30:00Z,27.9396,-96.8429,2.0,21.1813,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T21:00:00Z,27.9396,-96.8429,2.0,21.1491,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T21:30:00Z,27.9396,-96.8429,2.0,21.1613,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T22:00:00Z,27.9396,-96.8429,2.0,21.0865,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T22:30:00Z,27.9396,-96.8429,2.0,21.0672,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T23:00:00Z,27.9396,-96.8429,2.0,21.0776,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-01T23:30:00Z,27.9396,-96.8429,2.0,21.1656,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T00:00:00Z,27.9396,-96.8429,2.0,21.139,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T00:30:00Z,27.9396,-96.8429,2.0,21.0764,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T01:00:00Z,27.9396,-96.8429,2.0,21.1307,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T01:30:00Z,27.9396,-96.8429,2.0,21.1144,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T02:00:00Z,27.9396,-96.8429,2.0,21.0679,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T02:30:00Z,27.9396,-96.8429,2.0,21.0736,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T03:00:00Z,27.9396,-96.8429,2.0,21.0835,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T03:30:00Z,27.9396,-96.8429,2.0,21.0745,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T04:00:00Z,27.9396,-96.8429,2.0,21.0982,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T04:30:00Z,27.9396,-96.8429,2.0,21.1137,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T05:00:00Z,27.9396,-96.8429,2.0,21.0925,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T05:30:00Z,27.9396,-96.8429,2.0,21.1529,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T06:00:00Z,27.9396,-96.8429,2.0,21.1556,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T06:30:00Z,27.9396,-96.8429,2.0,21.1556,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T07:00:00Z,27.9396,-96.8429,2.0,21.1181,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T07:30:00Z,27.9396,-96.8429,2.0,21.0873,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T08:00:00Z,27.9396,-96.8429,2.0,21.1093,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T08:30:00Z,27.9396,-96.8429,2.0,21.1075,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T09:00:00Z,27.9396,-96.8429,2.0,21.1541,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T09:30:00Z,27.9396,-96.8429,2.0,21.2544,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T10:00:00Z,27.9396,-96.8429,2.0,21.2626,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T10:30:00Z,27.9396,-96.8429,2.0,21.2775,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T11:00:00Z,27.9396,-96.8429,2.0,21.296,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T11:30:00Z,27.9396,-96.8429,2.0,21.3068,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T12:00:00Z,27.9396,-96.8429,2.0,21.4034,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T12:30:00Z,27.9396,-96.8429,2.0,21.4456,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T13:00:00Z,27.9396,-96.8429,2.0,21.3878,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T13:30:00Z,27.9396,-96.8429,2.0,21.4922,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T14:00:00Z,27.9396,-96.8429,2.0,21.6559,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T14:30:00Z,27.9396,-96.8429,2.0,21.8245,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T15:00:00Z,27.9396,-96.8429,2.0,21.8774,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T15:30:00Z,27.9396,-96.8429,2.0,21.7536,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T16:00:00Z,27.9396,-96.8429,2.0,21.5352,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T16:30:00Z,27.9396,-96.8429,2.0,21.4996,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T17:00:00Z,27.9396,-96.8429,2.0,21.4928,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T17:30:00Z,27.9396,-96.8429,2.0,21.4669,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T18:00:00Z,27.9396,-96.8429,2.0,21.4466,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T18:30:00Z,27.9396,-96.8429,2.0,21.9128,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T19:00:00Z,27.9396,-96.8429,2.0,22.19,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T19:30:00Z,27.9396,-96.8429,2.0,22.2494,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T20:00:00Z,27.9396,-96.8429,2.0,22.1616,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T20:30:00Z,27.9396,-96.8429,2.0,22.1405,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T21:00:00Z,27.9396,-96.8429,2.0,22.1652,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T21:30:00Z,27.9396,-96.8429,2.0,22.3891,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T22:00:00Z,27.9396,-96.8429,2.0,23.0019,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T22:30:00Z,27.9396,-96.8429,2.0,22.8142,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T23:00:00Z,27.9396,-96.8429,2.0,22.9336,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-02T23:30:00Z,27.9396,-96.8429,2.0,22.689,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T00:00:00Z,27.9396,-96.8429,2.0,22.6239,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T00:30:00Z,27.9396,-96.8429,2.0,22.7084,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T01:00:00Z,27.9396,-96.8429,2.0,22.4061,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T01:30:00Z,27.9396,-96.8429,2.0,22.4091,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T02:00:00Z,27.9396,-96.8429,2.0,22.5203,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T02:30:00Z,27.9396,-96.8429,2.0,22.4861,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T03:00:00Z,27.9396,-96.8429,2.0,22.4997,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T03:30:00Z,27.9396,-96.8429,2.0,22.4259,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T04:00:00Z,27.9396,-96.8429,2.0,22.3658,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T04:30:00Z,27.9396,-96.8429,2.0,22.3707,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T05:00:00Z,27.9396,-96.8429,2.0,22.2253,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T05:30:00Z,27.9396,-96.8429,2.0,22.0654,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T06:00:00Z,27.9396,-96.8429,2.0,22.2203,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T06:30:00Z,27.9396,-96.8429,2.0,22.1837,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T07:00:00Z,27.9396,-96.8429,2.0,22.2198,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T07:30:00Z,27.9396,-96.8429,2.0,22.1807,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T08:00:00Z,27.9396,-96.8429,2.0,22.1075,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T08:30:00Z,27.9396,-96.8429,2.0,22.0469,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T09:00:00Z,27.9396,-96.8429,2.0,22.1148,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T09:30:00Z,27.9396,-96.8429,2.0,21.9168,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T10:00:00Z,27.9396,-96.8429,2.0,21.8643,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T10:30:00Z,27.9396,-96.8429,2.0,21.9102,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T11:00:00Z,27.9396,-96.8429,2.0,21.9001,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T11:30:00Z,27.9396,-96.8429,2.0,21.8027,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T12:00:00Z,27.9396,-96.8429,2.0,21.8529,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T12:30:00Z,27.9396,-96.8429,2.0,21.7835,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T13:00:00Z,27.9396,-96.8429,2.0,21.7095,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T13:30:00Z,27.9396,-96.8429,2.0,21.7508,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T14:00:00Z,27.9396,-96.8429,2.0,21.9419,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T14:30:00Z,27.9396,-96.8429,2.0,21.887,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T15:00:00Z,27.9396,-96.8429,2.0,21.9383,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T15:30:00Z,27.9396,-96.8429,2.0,21.9562,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T16:00:00Z,27.9396,-96.8429,2.0,21.9983,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T16:30:00Z,27.9396,-96.8429,2.0,22.1707,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T17:00:00Z,27.9396,-96.8429,2.0,22.7627,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T17:30:00Z,27.9396,-96.8429,2.0,23.0869,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T18:00:00Z,27.9396,-96.8429,2.0,23.1628,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T18:30:00Z,27.9396,-96.8429,2.0,23.3644,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T19:00:00Z,27.9396,-96.8429,2.0,23.3585,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T19:30:00Z,27.9396,-96.8429,2.0,23.608,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T20:00:00Z,27.9396,-96.8429,2.0,23.5804,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T20:30:00Z,27.9396,-96.8429,2.0,23.465,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T21:00:00Z,27.9396,-96.8429,2.0,23.6841,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T21:30:00Z,27.9396,-96.8429,2.0,23.6947,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T22:00:00Z,27.9396,-96.8429,2.0,23.8194,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T22:30:00Z,27.9396,-96.8429,2.0,23.9324,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T23:00:00Z,27.9396,-96.8429,2.0,24.0074,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-03T23:30:00Z,27.9396,-96.8429,2.0,24.1213,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T00:00:00Z,27.9396,-96.8429,2.0,24.1419,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T00:30:00Z,27.9396,-96.8429,2.0,24.3475,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T01:00:00Z,27.9396,-96.8429,2.0,24.2733,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T01:30:00Z,27.9396,-96.8429,2.0,24.3282,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T02:00:00Z,27.9396,-96.8429,2.0,24.4367,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T02:30:00Z,27.9396,-96.8429,2.0,24.3579,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T03:00:00Z,27.9396,-96.8429,2.0,24.2418,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T03:30:00Z,27.9396,-96.8429,2.0,24.2199,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T04:00:00Z,27.9396,-96.8429,2.0,24.1664,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T04:30:00Z,27.9396,-96.8429,2.0,24.1424,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T05:00:00Z,27.9396,-96.8429,2.0,24.008,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T05:30:00Z,27.9396,-96.8429,2.0,23.8823,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T06:00:00Z,27.9396,-96.8429,2.0,23.7768,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T06:30:00Z,27.9396,-96.8429,2.0,23.9153,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T07:00:00Z,27.9396,-96.8429,2.0,23.8329,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T07:30:00Z,27.9396,-96.8429,2.0,23.8991,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T08:00:00Z,27.9396,-96.8429,2.0,23.7675,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T08:30:00Z,27.9396,-96.8429,2.0,23.7962,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T09:00:00Z,27.9396,-96.8429,2.0,23.7333,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T09:30:00Z,27.9396,-96.8429,2.0,23.9793,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T10:00:00Z,27.9396,-96.8429,2.0,23.7565,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T10:30:00Z,27.9396,-96.8429,2.0,23.4205,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T11:00:00Z,27.9396,-96.8429,2.0,23.3662,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T11:30:00Z,27.9396,-96.8429,2.0,23.3797,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T12:00:00Z,27.9396,-96.8429,2.0,23.2353,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T12:30:00Z,27.9396,-96.8429,2.0,23.5089,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T13:00:00Z,27.9396,-96.8429,2.0,23.9308,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T13:30:00Z,27.9396,-96.8429,2.0,24.0601,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T14:00:00Z,27.9396,-96.8429,2.0,23.9818,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T14:30:00Z,27.9396,-96.8429,2.0,24.6802,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T15:00:00Z,27.9396,-96.8429,2.0,24.5187,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T15:30:00Z,27.9396,-96.8429,2.0,24.2418,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T16:00:00Z,27.9396,-96.8429,2.0,24.6102,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T16:30:00Z,27.9396,-96.8429,2.0,24.3819,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T17:00:00Z,27.9396,-96.8429,2.0,24.5482,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T17:30:00Z,27.9396,-96.8429,2.0,24.6912,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T18:00:00Z,27.9396,-96.8429,2.0,24.8161,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T18:30:00Z,27.9396,-96.8429,2.0,24.8188,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T19:00:00Z,27.9396,-96.8429,2.0,24.861,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T19:30:00Z,27.9396,-96.8429,2.0,24.8853,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T20:00:00Z,27.9396,-96.8429,2.0,24.9018,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T20:30:00Z,27.9396,-96.8429,2.0,24.9201,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T21:00:00Z,27.9396,-96.8429,2.0,25.0155,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T21:30:00Z,27.9396,-96.8429,2.0,25.2641,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T22:00:00Z,27.9396,-96.8429,2.0,25.5258,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T22:30:00Z,27.9396,-96.8429,2.0,25.7014,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T23:00:00Z,27.9396,-96.8429,2.0,25.8085,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-04T23:30:00Z,27.9396,-96.8429,2.0,25.9344,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T00:00:00Z,27.9396,-96.8429,2.0,25.8919,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T00:30:00Z,27.9396,-96.8429,2.0,25.8727,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T01:00:00Z,27.9396,-96.8429,2.0,25.8447,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T01:30:00Z,27.9396,-96.8429,2.0,25.7896,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T02:00:00Z,27.9396,-96.8429,2.0,25.7613,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T02:30:00Z,27.9396,-96.8429,2.0,25.7443,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T03:00:00Z,27.9396,-96.8429,2.0,25.7142,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T03:30:00Z,27.9396,-96.8429,2.0,25.6973,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T04:00:00Z,27.9396,-96.8429,2.0,25.7569,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T04:30:00Z,27.9396,-96.8429,2.0,25.7084,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T05:00:00Z,27.9396,-96.8429,2.0,25.6606,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T05:30:00Z,27.9396,-96.8429,2.0,25.6347,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T06:00:00Z,27.9396,-96.8429,2.0,25.5937,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T06:30:00Z,27.9396,-96.8429,2.0,25.6207,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T07:00:00Z,27.9396,-96.8429,2.0,25.5822,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T07:30:00Z,27.9396,-96.8429,2.0,25.5911,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T08:00:00Z,27.9396,-96.8429,2.0,25.655,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T08:30:00Z,27.9396,-96.8429,2.0,25.7108,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T09:00:00Z,27.9396,-96.8429,2.0,25.858,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T09:30:00Z,27.9396,-96.8429,2.0,25.9722,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T10:00:00Z,27.9396,-96.8429,2.0,26.0439,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T10:30:00Z,27.9396,-96.8429,2.0,26.0517,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T11:00:00Z,27.9396,-96.8429,2.0,26.0887,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T11:30:00Z,27.9396,-96.8429,2.0,26.1356,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T12:00:00Z,27.9396,-96.8429,2.0,26.1525,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T12:30:00Z,27.9396,-96.8429,2.0,26.2517,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T13:00:00Z,27.9396,-96.8429,2.0,26.259,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T13:30:00Z,27.9396,-96.8429,2.0,26.1423,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T14:00:00Z,27.9396,-96.8429,2.0,26.1052,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T14:30:00Z,27.9396,-96.8429,2.0,26.0969,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T15:00:00Z,27.9396,-96.8429,2.0,25.7261,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T15:30:00Z,27.9396,-96.8429,2.0,25.5114,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T16:00:00Z,27.9396,-96.8429,2.0,25.4467,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T16:30:00Z,27.9396,-96.8429,2.0,25.293,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T17:00:00Z,27.9396,-96.8429,2.0,25.2258,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T17:30:00Z,27.9396,-96.8429,2.0,25.2025,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T18:00:00Z,27.9396,-96.8429,2.0,25.1926,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T18:30:00Z,27.9396,-96.8429,2.0,25.2565,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T19:00:00Z,27.9396,-96.8429,2.0,25.2204,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T19:30:00Z,27.9396,-96.8429,2.0,25.1687,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T20:00:00Z,27.9396,-96.8429,2.0,25.2566,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T20:30:00Z,27.9396,-96.8429,2.0,25.4052,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T21:00:00Z,27.9396,-96.8429,2.0,25.5807,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T21:30:00Z,27.9396,-96.8429,2.0,25.6398,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T22:00:00Z,27.9396,-96.8429,2.0,25.7148,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T22:30:00Z,27.9396,-96.8429,2.0,25.986,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T23:00:00Z,27.9396,-96.8429,2.0,26.117,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-05T23:30:00Z,27.9396,-96.8429,2.0,26.2255,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T00:00:00Z,27.9396,-96.8429,2.0,26.4268,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T00:30:00Z,27.9396,-96.8429,2.0,26.6976,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T01:00:00Z,27.9396,-96.8429,2.0,26.6511,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T01:30:00Z,27.9396,-96.8429,2.0,26.5852,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T02:00:00Z,27.9396,-96.8429,2.0,26.5759,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T02:30:00Z,27.9396,-96.8429,2.0,26.5537,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T03:00:00Z,27.9396,-96.8429,2.0,26.5225,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T03:30:00Z,27.9396,-96.8429,2.0,26.5919,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T04:00:00Z,27.9396,-96.8429,2.0,26.5867,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T04:30:00Z,27.9396,-96.8429,2.0,26.5999,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T05:00:00Z,27.9396,-96.8429,2.0,26.5738,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T05:30:00Z,27.9396,-96.8429,2.0,26.6313,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T06:00:00Z,27.9396,-96.8429,2.0,26.6148,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T06:30:00Z,27.9396,-96.8429,2.0,26.6858,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T07:00:00Z,27.9396,-96.8429,2.0,26.7261,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T07:30:00Z,27.9396,-96.8429,2.0,26.7151,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T08:00:00Z,27.9396,-96.8429,2.0,26.6341,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T08:30:00Z,27.9396,-96.8429,2.0,26.7359,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T09:00:00Z,27.9396,-96.8429,2.0,26.6987,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T09:30:00Z,27.9396,-96.8429,2.0,26.7554,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T10:00:00Z,27.9396,-96.8429,2.0,26.7469,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T10:30:00Z,27.9396,-96.8429,2.0,26.5966,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T11:00:00Z,27.9396,-96.8429,2.0,26.4092,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T11:30:00Z,27.9396,-96.8429,2.0,26.2597,11111222 
TABS,ioos:station:wmo:42048:1,2015-06-06T12:00:00Z,27.9396,-96.8429,2.0,26.259,11111222 