owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-09-01T00:00:00Z,30.2513,-88.0778,2.159,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T00:30:00Z,30.2513,-88.0778,2.163,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T01:00:00Z,30.2513,-88.0778,2.179,28.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T01:30:00Z,30.2513,-88.0778,2.202,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T02:00:00Z,30.2513,-88.0778,2.206,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T02:30:00Z,30.2513,-88.0778,2.228,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T03:00:00Z,30.2513,-88.0778,2.24,28.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T03:30:00Z,30.2513,-88.0778,2.244,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T04:00:00Z,30.2513,-88.0778,2.258,29.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T04:30:00Z,30.2513,-88.0778,2.276,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T05:00:00Z,30.2513,-88.0778,2.289,29.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T05:30:00Z,30.2513,-88.0778,2.306,29.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T06:00:00Z,30.2513,-88.0778,2.312,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T06:30:00Z,30.2513,-88.0778,2.341,27.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T07:00:00Z,30.2513,-88.0778,2.34,29.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T07:30:00Z,30.2513,-88.0778,2.359,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T08:00:00Z,30.2513,-88.0778,2.358,28.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T08:30:00Z,30.2513,-88.0778,2.357,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T09:00:00Z,30.2513,-88.0778,2.357,28.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T09:30:00Z,30.2513,-88.0778,2.38,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T10:00:00Z,30.2513,-88.0778,2.357,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T10:30:00Z,30.2513,-88.0778,2.357,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T11:00:00Z,30.2513,-88.0778,2.336,26.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T11:30:00Z,30.2513,-88.0778,2.32,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T12:00:00Z,30.2513,-88.0778,2.298,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T12:30:00Z,30.2513,-88.0778,2.285,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T13:00:00Z,30.2513,-88.0778,2.25,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T13:30:00Z,30.2513,-88.0778,2.231,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T14:00:00Z,30.2513,-88.0778,2.211,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T14:30:00Z,30.2513,-88.0778,2.198,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T15:00:00Z,30.2513,-88.0778,2.182,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T15:30:00Z,30.2513,-88.0778,2.166,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T16:00:00Z,30.2513,-88.0778,2.146,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T16:30:00Z,30.2513,-88.0778,2.127,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T17:00:00Z,30.2513,-88.0778,2.117,27.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T17:30:00Z,30.2513,-88.0778,2.107,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T18:00:00Z,30.2513,-88.0778,2.059,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T18:30:00Z,30.2513,-88.0778,2.071,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T19:00:00Z,30.2513,-88.0778,2.062,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T19:30:00Z,30.2513,-88.0778,2.061,26.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T20:00:00Z,30.2513,-88.0778,2.039,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T20:30:00Z,30.2513,-88.0778,2.055,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T21:00:00Z,30.2513,-88.0778,2.044,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T21:30:00Z,30.2513,-88.0778,2.05,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T22:00:00Z,30.2513,-88.0778,2.064,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T22:30:00Z,30.2513,-88.0778,2.063,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T23:00:00Z,30.2513,-88.0778,2.073,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-01T23:30:00Z,30.2513,-88.0778,2.092,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T00:00:00Z,30.2513,-88.0778,2.111,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T00:30:00Z,30.2513,-88.0778,2.121,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T01:00:00Z,30.2513,-88.0778,2.145,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T01:30:00Z,30.2513,-88.0778,2.163,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T02:00:00Z,30.2513,-88.0778,2.178,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T02:30:00Z,30.2513,-88.0778,2.2,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T03:00:00Z,30.2513,-88.0778,2.205,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T03:30:00Z,30.2513,-88.0778,2.229,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T04:00:00Z,30.2513,-88.0778,2.239,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T04:30:00Z,30.2513,-88.0778,2.275,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T05:00:00Z,30.2513,-88.0778,2.274,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T05:30:00Z,30.2513,-88.0778,2.308,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T06:00:00Z,30.2513,-88.0778,2.303,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T06:30:00Z,30.2513,-88.0778,2.333,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T07:00:00Z,30.2513,-88.0778,2.348,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T07:30:00Z,30.2513,-88.0778,2.353,29.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T08:00:00Z,30.2513,-88.0778,2.368,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T08:30:00Z,30.2513,-88.0778,2.376,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T09:00:00Z,30.2513,-88.0778,2.384,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T09:30:00Z,30.2513,-88.0778,2.381,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T10:00:00Z,30.2513,-88.0778,2.371,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T10:30:00Z,30.2513,-88.0778,2.367,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T11:00:00Z,30.2513,-88.0778,2.353,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T11:30:00Z,30.2513,-88.0778,2.328,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T12:00:00Z,30.2513,-88.0778,2.314,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T12:30:00Z,30.2513,-88.0778,2.29,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T13:00:00Z,30.2513,-88.0778,2.264,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T13:30:00Z,30.2513,-88.0778,2.246,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T14:00:00Z,30.2513,-88.0778,2.21,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T14:30:00Z,30.2513,-88.0778,2.182,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T15:00:00Z,30.2513,-88.0778,2.171,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T15:30:00Z,30.2513,-88.0778,2.159,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T16:00:00Z,30.2513,-88.0778,2.123,26.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T16:30:00Z,30.2513,-88.0778,2.093,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T17:00:00Z,30.2513,-88.0778,2.082,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T17:30:00Z,30.2513,-88.0778,2.056,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T18:00:00Z,30.2513,-88.0778,2.029,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T18:30:00Z,30.2513,-88.0778,2.02,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T19:00:00Z,30.2513,-88.0778,1.992,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T19:30:00Z,30.2513,-88.0778,1.984,24.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T20:00:00Z,30.2513,-88.0778,1.969,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T20:30:00Z,30.2513,-88.0778,1.975,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T21:00:00Z,30.2513,-88.0778,1.966,24.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T21:30:00Z,30.2513,-88.0778,1.974,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T22:00:00Z,30.2513,-88.0778,1.985,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T22:30:00Z,30.2513,-88.0778,1.985,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T23:00:00Z,30.2513,-88.0778,1.996,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-02T23:30:00Z,30.2513,-88.0778,2.017,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T00:00:00Z,30.2513,-88.0778,2.014,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T00:30:00Z,30.2513,-88.0778,2.033,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T01:00:00Z,30.2513,-88.0778,2.064,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T01:30:00Z,30.2513,-88.0778,2.081,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T02:00:00Z,30.2513,-88.0778,2.102,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T02:30:00Z,30.2513,-88.0778,2.087,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T03:00:00Z,30.2513,-88.0778,2.125,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T03:30:00Z,30.2513,-88.0778,2.142,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T04:00:00Z,30.2513,-88.0778,2.17,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T04:30:00Z,30.2513,-88.0778,2.196,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T05:00:00Z,30.2513,-88.0778,2.225,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T05:30:00Z,30.2513,-88.0778,2.232,24.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T06:00:00Z,30.2513,-88.0778,2.277,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T06:30:00Z,30.2513,-88.0778,2.278,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T07:00:00Z,30.2513,-88.0778,2.284,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T07:30:00Z,30.2513,-88.0778,2.316,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T08:00:00Z,30.2513,-88.0778,2.316,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T08:30:00Z,30.2513,-88.0778,2.304,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T09:00:00Z,30.2513,-88.0778,2.33,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T09:30:00Z,30.2513,-88.0778,2.346,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T10:00:00Z,30.2513,-88.0778,2.362,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T10:30:00Z,30.2513,-88.0778,2.358,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T11:00:00Z,30.2513,-88.0778,2.351,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T11:30:00Z,30.2513,-88.0778,2.325,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T12:00:00Z,30.2513,-88.0778,2.332,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T12:30:00Z,30.2513,-88.0778,2.319,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T13:00:00Z,30.2513,-88.0778,2.284,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T13:30:00Z,30.2513,-88.0778,2.253,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T14:00:00Z,30.2513,-88.0778,2.243,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T14:30:00Z,30.2513,-88.0778,2.217,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T15:00:00Z,30.2513,-88.0778,2.204,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T15:30:00Z,30.2513,-88.0778,2.17,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T16:00:00Z,30.2513,-88.0778,2.122,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T16:30:00Z,30.2513,-88.0778,2.09,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T17:00:00Z,30.2513,-88.0778,2.072,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T17:30:00Z,30.2513,-88.0778,2.054,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T18:00:00Z,30.2513,-88.0778,2.036,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T18:30:00Z,30.2513,-88.0778,2.013,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T19:00:00Z,30.2513,-88.0778,1.988,24.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T19:30:00Z,30.2513,-88.0778,1.972,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T20:00:00Z,30.2513,-88.0778,1.957,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T20:30:00Z,30.2513,-88.0778,1.949,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T21:00:00Z,30.2513,-88.0778,1.93,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T21:30:00Z,30.2513,-88.0778,1.941,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T22:00:00Z,30.2513,-88.0778,1.939,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T22:30:00Z,30.2513,-88.0778,1.924,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T23:00:00Z,30.2513,-88.0778,1.903,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-03T23:30:00Z,30.2513,-88.0778,1.941,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T00:00:00Z,30.2513,-88.0778,1.923,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T00:30:00Z,30.2513,-88.0778,1.979,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T01:00:00Z,30.2513,-88.0778,1.987,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T01:30:00Z,30.2513,-88.0778,2.018,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T02:00:00Z,30.2513,-88.0778,2.011,25.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T02:30:00Z,30.2513,-88.0778,2.039,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T03:00:00Z,30.2513,-88.0778,2.085,25.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T03:30:00Z,30.2513,-88.0778,2.119,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T04:00:00Z,30.2513,-88.0778,2.118,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T04:30:00Z,30.2513,-88.0778,2.15,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T05:00:00Z,30.2513,-88.0778,2.173,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T05:30:00Z,30.2513,-88.0778,2.192,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T06:00:00Z,30.2513,-88.0778,2.217,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T06:30:00Z,30.2513,-88.0778,2.24,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T07:00:00Z,30.2513,-88.0778,2.269,26.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T07:30:00Z,30.2513,-88.0778,2.291,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T08:00:00Z,30.2513,-88.0778,2.303,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T08:30:00Z,30.2513,-88.0778,2.332,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T09:00:00Z,30.2513,-88.0778,2.351,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T09:30:00Z,30.2513,-88.0778,2.381,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T10:00:00Z,30.2513,-88.0778,2.391,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T10:30:00Z,30.2513,-88.0778,2.377,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T11:00:00Z,30.2513,-88.0778,2.373,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T11:30:00Z,30.2513,-88.0778,2.388,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T12:00:00Z,30.2513,-88.0778,2.359,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T12:30:00Z,30.2513,-88.0778,2.383,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T13:00:00Z,30.2513,-88.0778,2.338,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T13:30:00Z,30.2513,-88.0778,2.329,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T14:00:00Z,30.2513,-88.0778,2.313,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T14:30:00Z,30.2513,-88.0778,2.299,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T15:00:00Z,30.2513,-88.0778,2.292,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T15:30:00Z,30.2513,-88.0778,2.231,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T16:00:00Z,30.2513,-88.0778,2.193,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T16:30:00Z,30.2513,-88.0778,2.165,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T17:00:00Z,30.2513,-88.0778,2.123,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T17:30:00Z,30.2513,-88.0778,2.135,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T18:00:00Z,30.2513,-88.0778,2.089,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T18:30:00Z,30.2513,-88.0778,2.056,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T19:00:00Z,30.2513,-88.0778,2.036,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T19:30:00Z,30.2513,-88.0778,2.001,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T20:00:00Z,30.2513,-88.0778,1.979,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T20:30:00Z,30.2513,-88.0778,1.968,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T21:00:00Z,30.2513,-88.0778,1.956,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T21:30:00Z,30.2513,-88.0778,1.953,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T22:00:00Z,30.2513,-88.0778,1.935,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T22:30:00Z,30.2513,-88.0778,1.931,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T23:00:00Z,30.2513,-88.0778,1.926,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-04T23:30:00Z,30.2513,-88.0778,1.928,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T00:00:00Z,30.2513,-88.0778,1.926,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T00:30:00Z,30.2513,-88.0778,1.93,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T01:00:00Z,30.2513,-88.0778,1.937,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T01:30:00Z,30.2513,-88.0778,1.957,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T02:00:00Z,30.2513,-88.0778,1.968,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T02:30:00Z,30.2513,-88.0778,1.979,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T03:00:00Z,30.2513,-88.0778,2.003,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T03:30:00Z,30.2513,-88.0778,2.035,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T04:00:00Z,30.2513,-88.0778,2.053,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T04:30:00Z,30.2513,-88.0778,2.053,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T05:00:00Z,30.2513,-88.0778,2.091,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T05:30:00Z,30.2513,-88.0778,2.111,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T06:00:00Z,30.2513,-88.0778,2.132,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T06:30:00Z,30.2513,-88.0778,2.165,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T07:00:00Z,30.2513,-88.0778,2.192,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T07:30:00Z,30.2513,-88.0778,2.223,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T08:00:00Z,30.2513,-88.0778,2.233,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T08:30:00Z,30.2513,-88.0778,2.263,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T09:00:00Z,30.2513,-88.0778,2.286,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T09:30:00Z,30.2513,-88.0778,2.327,23.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T10:00:00Z,30.2513,-88.0778,2.337,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T10:30:00Z,30.2513,-88.0778,2.347,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T11:00:00Z,30.2513,-88.0778,2.354,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T11:30:00Z,30.2513,-88.0778,2.363,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T12:00:00Z,30.2513,-88.0778,2.365,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T12:30:00Z,30.2513,-88.0778,2.369,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T13:00:00Z,30.2513,-88.0778,2.345,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T13:30:00Z,30.2513,-88.0778,2.342,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T14:00:00Z,30.2513,-88.0778,2.329,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T14:30:00Z,30.2513,-88.0778,2.331,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T15:00:00Z,30.2513,-88.0778,2.292,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T15:30:00Z,30.2513,-88.0778,2.27,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T16:00:00Z,30.2513,-88.0778,2.248,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T16:30:00Z,30.2513,-88.0778,2.21,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T17:00:00Z,30.2513,-88.0778,2.167,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T17:30:00Z,30.2513,-88.0778,2.134,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T18:00:00Z,30.2513,-88.0778,2.11,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T18:30:00Z,30.2513,-88.0778,2.088,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T19:00:00Z,30.2513,-88.0778,2.049,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T19:30:00Z,30.2513,-88.0778,2.029,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T20:00:00Z,30.2513,-88.0778,1.99,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T20:30:00Z,30.2513,-88.0778,1.978,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T21:00:00Z,30.2513,-88.0778,1.947,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T21:30:00Z,30.2513,-88.0778,1.934,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T22:00:00Z,30.2513,-88.0778,1.926,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T22:30:00Z,30.2513,-88.0778,1.902,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T23:00:00Z,30.2513,-88.0778,1.877,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-05T23:30:00Z,30.2513,-88.0778,1.876,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T00:00:00Z,30.2513,-88.0778,1.894,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T00:30:00Z,30.2513,-88.0778,1.888,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T01:00:00Z,30.2513,-88.0778,1.903,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T01:30:00Z,30.2513,-88.0778,2.012,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T02:00:00Z,30.2513,-88.0778,1.926,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T02:30:00Z,30.2513,-88.0778,1.943,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T03:00:00Z,30.2513,-88.0778,1.963,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T03:30:00Z,30.2513,-88.0778,1.965,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T04:00:00Z,30.2513,-88.0778,1.993,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T04:30:00Z,30.2513,-88.0778,2.005,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T05:00:00Z,30.2513,-88.0778,2.027,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T05:30:00Z,30.2513,-88.0778,2.052,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T06:00:00Z,30.2513,-88.0778,2.071,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T06:30:00Z,30.2513,-88.0778,2.073,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T07:00:00Z,30.2513,-88.0778,2.104,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T07:30:00Z,30.2513,-88.0778,2.129,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T08:00:00Z,30.2513,-88.0778,2.144,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T08:30:00Z,30.2513,-88.0778,2.178,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T09:00:00Z,30.2513,-88.0778,2.192,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T09:30:00Z,30.2513,-88.0778,2.222,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T10:00:00Z,30.2513,-88.0778,2.218,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T10:30:00Z,30.2513,-88.0778,2.231,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T11:00:00Z,30.2513,-88.0778,2.255,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T11:30:00Z,30.2513,-88.0778,2.287,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T12:00:00Z,30.2513,-88.0778,2.288,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T12:30:00Z,30.2513,-88.0778,2.279,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T13:00:00Z,30.2513,-88.0778,2.285,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T13:30:00Z,30.2513,-88.0778,2.303,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-09-06T14:00:00Z,30.2513,-88.0778,2.289,23.01,1111122 