owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T02:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T05:40Z,30.0430,-88.6490,30.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T08:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T11:40Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T14:40Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T17:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T20:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T23:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T02:40Z,30.0430,-88.6490,31.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T05:40Z,30.0430,-88.6490,30.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T08:40Z,30.0430,-88.6490,29.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T02:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T05:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T23:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T02:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T05:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T08:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T11:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T14:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T17:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T20:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T23:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T02:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T05:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T08:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T11:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T14:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T17:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T20:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T23:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T02:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T05:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T08:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T11:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T14:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T17:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T20:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T23:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T02:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T05:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T08:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T11:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T14:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T17:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T20:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T23:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T02:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T05:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T08:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T11:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T14:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T17:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T20:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T23:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T02:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T05:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T08:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T14:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T17:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T20:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T23:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T02:40Z,30.0430,-88.6490,30.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T05:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T08:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T11:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T14:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T17:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T20:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T23:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T05:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T08:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T17:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T20:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T23:40Z,30.0430,-88.6490,31.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T02:40Z,30.0430,-88.6490,31.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T05:40Z,30.0430,-88.6490,30.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T14:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T17:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T20:40Z,30.0430,-88.6490,30.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T23:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T02:40Z,30.0430,-88.6490,31.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T05:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T08:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T11:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T14:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T17:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T20:40Z,30.0430,-88.6490,30.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T23:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T02:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T05:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T08:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T11:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T14:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T17:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T20:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T02:40Z,30.0430,-88.6490,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T08:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T11:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T14:40Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T17:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T20:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T23:40Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T02:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T05:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T08:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T11:40Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T14:40Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T17:40Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T20:40Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T23:40Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T02:40Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T05:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T08:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T11:40Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T14:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T17:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T20:50Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T23:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T02:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T05:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T08:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T11:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T14:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T17:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T20:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T23:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T05:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T08:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T11:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T14:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T17:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T20:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T23:40Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T02:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T05:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T08:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T11:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T17:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T02:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T05:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T08:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T11:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T14:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T17:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T20:40Z,30.0430,-88.6490,30.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T23:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T02:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T05:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T08:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T11:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T14:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T17:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T20:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T23:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T02:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T05:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T11:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T14:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T17:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T20:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T23:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T02:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T05:40Z,30.0430,-88.6490,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T08:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T11:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T14:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T17:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T20:40Z,30.0430,-88.6490,31.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T23:40Z,30.0430,-88.6490,31.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T02:40Z,30.0430,-88.6490,31.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T05:40Z,30.0430,-88.6490,29.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T08:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T11:40Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T14:40Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T20:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T23:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T02:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T05:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T08:40Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T11:40Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T14:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T17:40Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T20:40Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T23:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T02:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T08:40Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T11:40Z,30.0430,-88.6490,24.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T14:40Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T17:40Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T23:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T02:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T05:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T08:40Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T11:40Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T14:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T17:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T23:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T02:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T05:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T08:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T11:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T17:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T20:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T23:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T02:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T05:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T08:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T11:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T14:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T17:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T20:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T23:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T02:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T05:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T08:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T11:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T14:40Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T17:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T20:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T23:40Z,30.0430,-88.6490,29.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
