owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T00:05:00Z,27.1690,-82.9260,3.0,5.641,47.26,7.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T00:35:00Z,27.1690,-82.9260,3.0,6.72,50.55,7.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T01:05:00Z,27.1690,-82.9260,3.0,6.2,57.565,7.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T01:35:00Z,27.1690,-82.9260,3.0,5.958,59.769,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T02:05:00Z,27.1690,-82.9260,3.0,5.47,73.164,6.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T02:35:00Z,27.1690,-82.9260,3.0,4.761,71.721,5.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T03:05:00Z,27.1690,-82.9260,3.0,4.771,61.564,5.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T03:35:00Z,27.1690,-82.9260,3.0,5.546,64.954,6.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T04:05:00Z,27.1690,-82.9260,3.0,5.094,65.479,6.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T04:35:00Z,27.1690,-82.9260,3.0,5.274,70.324,6.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T05:05:00Z,27.1690,-82.9260,3.0,5.224,70.706,6.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T05:35:00Z,27.1690,-82.9260,3.0,5.078,75.699,5.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T06:05:00Z,27.1690,-82.9260,3.0,5.322,76.653,6.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T06:35:00Z,27.1690,-82.9260,3.0,5.59,87.05,6.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T07:05:00Z,27.1690,-82.9260,3.0,5.504,87.674,6.567,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T07:35:00Z,27.1690,-82.9260,3.0,4.591,81.793,5.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T08:05:00Z,27.1690,-82.9260,3.0,5.118,92.935,6.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T08:35:00Z,27.1690,-82.9260,3.0,5.739,96.153,6.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T09:05:00Z,27.1690,-82.9260,3.0,4.997,105.919,5.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T09:35:00Z,27.1690,-82.9260,3.0,3.596,98.403,4.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T10:05:00Z,27.1690,-82.9260,3.0,2.408,39.921,2.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T10:35:00Z,27.1690,-82.9260,3.0,3.275,35.532,3.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T11:05:00Z,27.1690,-82.9260,3.0,3.553,43.907,4.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T11:35:00Z,27.1690,-82.9260,3.0,4.104,49.535,4.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T12:05:00Z,27.1690,-82.9260,3.0,4.301,62.254,5.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T12:35:00Z,27.1690,-82.9260,3.0,4.218,57.401,4.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T13:05:00Z,27.1690,-82.9260,3.0,3.773,48.301,4.567,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T13:35:00Z,27.1690,-82.9260,3.0,3.794,40.949,4.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T14:05:00Z,27.1690,-82.9260,3.0,3.743,62.89,4.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T14:35:00Z,27.1690,-82.9260,3.0,3.424,61.408,4.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T15:05:00Z,27.1690,-82.9260,3.0,3.341,47.171,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T15:35:00Z,27.1690,-82.9260,3.0,2.904,37.329,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T16:05:00Z,27.1690,-82.9260,3.0,2.7,39.324,3.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T16:35:00Z,27.1690,-82.9260,3.0,2.296,41.658,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T17:05:00Z,27.1690,-82.9260,3.0,1.95,39.747,2.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T17:35:00Z,27.1690,-82.9260,3.0,1.505,24.821,1.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T18:05:00Z,27.1690,-82.9260,3.0,1.43,40.895,1.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T18:35:00Z,27.1690,-82.9260,3.0,1.202,83.277,1.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T19:05:00Z,27.1690,-82.9260,3.0,1.108,85.396,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T19:35:00Z,27.1690,-82.9260,3.0,1.603,346.519,2.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T20:05:00Z,27.1690,-82.9260,3.0,2.048,322.039,2.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T20:35:00Z,27.1690,-82.9260,3.0,1.703,323.285,2.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T22:05:00Z,27.1690,-82.9260,3.0,2.724,354.968,3.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T22:35:00Z,27.1690,-82.9260,3.0,2.517,350.8,2.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T23:05:00Z,27.1690,-82.9260,3.0,3.749,1.724,4.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T23:35:00Z,27.1690,-82.9260,3.0,3.25,3.325,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T00:05:00Z,27.1690,-82.9260,3.0,3.604,359.511,4.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T00:35:00Z,27.1690,-82.9260,3.0,3.856,5.585,4.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T01:05:00Z,27.1690,-82.9260,3.0,3.995,2.712,4.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T01:35:00Z,27.1690,-82.9260,3.0,3.885,8.938,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T02:05:00Z,27.1690,-82.9260,3.0,3.712,27.74,4.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T02:35:00Z,27.1690,-82.9260,3.0,3.296,23.462,3.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T03:05:00Z,27.1690,-82.9260,3.0,3.912,33.456,4.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T03:35:00Z,27.1690,-82.9260,3.0,3.016,50.0,4.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T04:05:00Z,27.1690,-82.9260,3.0,2.889,46.814,3.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T04:35:00Z,27.1690,-82.9260,3.0,2.016,87.261,2.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T05:05:00Z,27.1690,-82.9260,3.0,2.883,24.288,3.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T05:35:00Z,27.1690,-82.9260,3.0,3.431,35.2,4.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T06:05:00Z,27.1690,-82.9260,3.0,3.377,37.419,4.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T06:35:00Z,27.1690,-82.9260,3.0,2.86,51.062,3.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T07:05:00Z,27.1690,-82.9260,3.0,3.316,58.018,4.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T07:35:00Z,27.1690,-82.9260,3.0,2.813,59.04,3.453,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T08:05:00Z,27.1690,-82.9260,3.0,1.976,57.389,2.483,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T08:35:00Z,27.1690,-82.9260,3.0,2.182,58.217,2.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T09:05:00Z,27.1690,-82.9260,3.0,1.789,39.202,2.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T09:35:00Z,27.1690,-82.9260,3.0,2.23,54.583,2.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T10:05:00Z,27.1690,-82.9260,3.0,2.995,75.836,3.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T10:35:00Z,27.1690,-82.9260,3.0,2.447,82.942,2.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T11:05:00Z,27.1690,-82.9260,3.0,2.381,62.194,2.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T11:35:00Z,27.1690,-82.9260,3.0,2.27,60.476,2.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T12:05:00Z,27.1690,-82.9260,3.0,2.471,71.133,2.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T12:35:00Z,27.1690,-82.9260,3.0,2.499,73.282,2.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T13:05:00Z,27.1690,-82.9260,3.0,2.76,90.775,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T13:35:00Z,27.1690,-82.9260,3.0,2.567,75.452,2.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T14:05:00Z,27.1690,-82.9260,3.0,2.241,77.867,2.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T14:35:00Z,27.1690,-82.9260,3.0,2.029,82.261,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T15:05:00Z,27.1690,-82.9260,3.0,2.382,93.75,2.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T15:35:00Z,27.1690,-82.9260,3.0,2.633,97.487,3.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T16:05:00Z,27.1690,-82.9260,3.0,2.261,92.56,2.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T16:35:00Z,27.1690,-82.9260,3.0,1.773,100.075,2.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T17:05:00Z,27.1690,-82.9260,3.0,1.639,90.649,2.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T17:35:00Z,27.1690,-82.9260,3.0,1.13,106.023,1.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T18:05:00Z,27.1690,-82.9260,3.0,0.691,351.657,0.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T18:35:00Z,27.1690,-82.9260,3.0,0.747,313.698,0.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T19:05:00Z,27.1690,-82.9260,3.0,1.12,316.114,1.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T19:35:00Z,27.1690,-82.9260,3.0,1.039,282.576,1.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T20:05:00Z,27.1690,-82.9260,3.0,1.554,263.724,1.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T20:35:00Z,27.1690,-82.9260,3.0,2.071,273.236,2.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T21:05:00Z,27.1690,-82.9260,3.0,2.262,287.152,2.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T21:35:00Z,27.1690,-82.9260,3.0,2.077,318.217,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T22:05:00Z,27.1690,-82.9260,3.0,2.104,326.353,2.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T22:35:00Z,27.1690,-82.9260,3.0,2.829,318.355,3.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T23:05:00Z,27.1690,-82.9260,3.0,3.344,331.67,3.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T23:35:00Z,27.1690,-82.9260,3.0,2.856,322.77,3.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T00:05:00Z,27.1690,-82.9260,3.0,3.145,341.132,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T00:35:00Z,27.1690,-82.9260,3.0,3.79,359.846,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T01:05:00Z,27.1690,-82.9260,3.0,2.9,0.011,3.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T01:35:00Z,27.1690,-82.9260,3.0,3.103,0.254,3.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T02:05:00Z,27.1690,-82.9260,3.0,2.777,358.933,3.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T02:35:00Z,27.1690,-82.9260,3.0,2.357,359.547,2.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T03:05:00Z,27.1690,-82.9260,3.0,2.687,359.907,3.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T03:35:00Z,27.1690,-82.9260,3.0,2.706,20.874,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T04:05:00Z,27.1690,-82.9260,3.0,2.95,47.199,3.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T04:35:00Z,27.1690,-82.9260,3.0,4.045,43.956,4.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T05:05:00Z,27.1690,-82.9260,3.0,4.216,36.978,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T05:35:00Z,27.1690,-82.9260,3.0,4.019,27.152,4.633,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T06:05:00Z,27.1690,-82.9260,3.0,3.559,32.223,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T06:35:00Z,27.1690,-82.9260,3.0,3.472,41.466,4.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T07:05:00Z,27.1690,-82.9260,3.0,3.142,42.544,3.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T07:35:00Z,27.1690,-82.9260,3.0,2.848,38.767,3.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T08:05:00Z,27.1690,-82.9260,3.0,2.696,47.462,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T08:35:00Z,27.1690,-82.9260,3.0,2.572,45.852,3.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T09:05:00Z,27.1690,-82.9260,3.0,3.082,47.285,3.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T09:35:00Z,27.1690,-82.9260,3.0,2.941,50.036,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T10:05:00Z,27.1690,-82.9260,3.0,3.65,60.113,4.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T10:35:00Z,27.1690,-82.9260,3.0,3.527,66.477,4.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T11:05:00Z,27.1690,-82.9260,3.0,3.946,73.774,4.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T11:35:00Z,27.1690,-82.9260,3.0,3.887,77.884,4.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T12:05:00Z,27.1690,-82.9260,3.0,3.73,85.292,4.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T12:35:00Z,27.1690,-82.9260,3.0,3.372,91.512,3.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T13:05:00Z,27.1690,-82.9260,3.0,3.438,97.01,4.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T13:35:00Z,27.1690,-82.9260,3.0,3.576,98.845,4.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T14:05:00Z,27.1690,-82.9260,3.0,3.202,86.428,4.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T14:35:00Z,27.1690,-82.9260,3.0,2.868,70.561,3.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T15:05:00Z,27.1690,-82.9260,3.0,2.688,75.817,3.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T15:35:00Z,27.1690,-82.9260,3.0,2.954,95.566,3.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T16:05:00Z,27.1690,-82.9260,3.0,2.515,105.702,2.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T16:35:00Z,27.1690,-82.9260,3.0,1.59,101.994,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T17:05:00Z,27.1690,-82.9260,3.0,1.439,91.541,1.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T17:35:00Z,27.1690,-82.9260,3.0,2.308,117.69,3.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T18:05:00Z,27.1690,-82.9260,3.0,2.688,152.14,3.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T18:35:00Z,27.1690,-82.9260,3.0,2.303,170.265,2.887,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T19:05:00Z,27.1690,-82.9260,3.0,2.27,200.576,2.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T19:35:00Z,27.1690,-82.9260,3.0,2.364,208.402,2.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T20:05:00Z,27.1690,-82.9260,3.0,2.557,211.182,3.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T20:35:00Z,27.1690,-82.9260,3.0,2.67,213.591,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T21:05:00Z,27.1690,-82.9260,3.0,2.111,239.116,2.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T21:35:00Z,27.1690,-82.9260,3.0,1.563,286.513,2.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T22:05:00Z,27.1690,-82.9260,3.0,2.182,278.308,2.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T22:35:00Z,27.1690,-82.9260,3.0,1.757,326.829,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T23:05:00Z,27.1690,-82.9260,3.0,1.147,321.501,1.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T23:35:00Z,27.1690,-82.9260,3.0,0.364,244.113,1.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T00:05:00Z,27.1690,-82.9260,3.0,1.189,50.933,1.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T00:35:00Z,27.1690,-82.9260,3.0,0.787,44.138,1.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T01:05:00Z,27.1690,-82.9260,3.0,1.562,52.903,2.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T01:35:00Z,27.1690,-82.9260,3.0,1.83,101.699,2.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T02:05:00Z,27.1690,-82.9260,3.0,1.917,109.19,2.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T02:35:00Z,27.1690,-82.9260,3.0,2.022,106.932,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T03:05:00Z,27.1690,-82.9260,3.0,1.87,82.619,2.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T03:35:00Z,27.1690,-82.9260,3.0,2.253,75.506,2.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T04:05:00Z,27.1690,-82.9260,3.0,1.888,70.857,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T04:35:00Z,27.1690,-82.9260,3.0,1.945,79.66,2.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T05:05:00Z,27.1690,-82.9260,3.0,2.011,94.264,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T05:35:00Z,27.1690,-82.9260,3.0,2.521,96.795,3.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T06:05:00Z,27.1690,-82.9260,3.0,2.534,86.539,3.113,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T06:35:00Z,27.1690,-82.9260,3.0,2.713,81.538,3.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T07:05:00Z,27.1690,-82.9260,3.0,2.653,71.267,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T07:35:00Z,27.1690,-82.9260,3.0,3.193,76.825,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T08:05:00Z,27.1690,-82.9260,3.0,2.761,73.672,3.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T08:35:00Z,27.1690,-82.9260,3.0,2.463,86.187,2.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T09:05:00Z,27.1690,-82.9260,3.0,2.935,94.534,3.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T09:35:00Z,27.1690,-82.9260,3.0,3.277,107.461,3.753,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T10:05:00Z,27.1690,-82.9260,3.0,3.664,108.067,4.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T10:35:00Z,27.1690,-82.9260,3.0,4.147,109.76,4.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T11:05:00Z,27.1690,-82.9260,3.0,4.429,113.533,5.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T11:35:00Z,27.1690,-82.9260,3.0,4.276,109.227,5.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T12:05:00Z,27.1690,-82.9260,3.0,3.795,110.868,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T12:35:00Z,27.1690,-82.9260,3.0,3.667,111.476,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T13:05:00Z,27.1690,-82.9260,3.0,3.888,115.389,4.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T13:35:00Z,27.1690,-82.9260,3.0,3.858,117.987,4.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T14:05:00Z,27.1690,-82.9260,3.0,4.033,117.641,4.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T14:35:00Z,27.1690,-82.9260,3.0,4.313,121.836,5.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T15:05:00Z,27.1690,-82.9260,3.0,4.091,126.103,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T15:35:00Z,27.1690,-82.9260,3.0,3.894,128.238,4.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T16:05:00Z,27.1690,-82.9260,3.0,4.272,135.255,5.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T16:35:00Z,27.1690,-82.9260,3.0,4.328,140.718,4.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T17:05:00Z,27.1690,-82.9260,3.0,4.804,144.429,5.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T17:35:00Z,27.1690,-82.9260,3.0,4.729,150.013,5.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T18:05:00Z,27.1690,-82.9260,3.0,4.251,154.162,4.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T18:35:00Z,27.1690,-82.9260,3.0,4.59,155.606,5.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T19:05:00Z,27.1690,-82.9260,3.0,3.814,160.558,4.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T19:35:00Z,27.1690,-82.9260,3.0,4.277,155.768,5.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T20:05:00Z,27.1690,-82.9260,3.0,4.835,158.418,5.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T20:35:00Z,27.1690,-82.9260,3.0,3.88,160.429,4.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T21:05:00Z,27.1690,-82.9260,3.0,4.035,159.77,4.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T21:35:00Z,27.1690,-82.9260,3.0,2.975,161.72,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T22:05:00Z,27.1690,-82.9260,3.0,2.942,160.721,3.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T22:35:00Z,27.1690,-82.9260,3.0,3.101,163.759,3.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T23:05:00Z,27.1690,-82.9260,3.0,3.617,178.163,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T23:35:00Z,27.1690,-82.9260,3.0,3.254,197.047,3.777,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T00:05:00Z,27.1690,-82.9260,3.0,3.328,210.612,3.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T00:35:00Z,27.1690,-82.9260,3.0,2.899,191.683,3.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T01:05:00Z,27.1690,-82.9260,3.0,2.089,176.24,2.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T01:35:00Z,27.1690,-82.9260,3.0,1.898,160.156,2.28,'1111122,1111122,1111122' 