owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-02-01T00:00:00Z,30.3085,-88.1395,2.368,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T00:30:00Z,30.3085,-88.1395,2.4,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T01:00:00Z,30.3085,-88.1395,2.421,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T01:30:00Z,30.3085,-88.1395,2.425,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T02:00:00Z,30.3085,-88.1395,2.431,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T02:30:00Z,30.3085,-88.1395,2.447,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T03:00:00Z,30.3085,-88.1395,2.436,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T03:30:00Z,30.3085,-88.1395,2.431,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T04:00:00Z,30.3085,-88.1395,2.418,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T04:30:00Z,30.3085,-88.1395,2.399,16.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T05:00:00Z,30.3085,-88.1395,2.381,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T05:30:00Z,30.3085,-88.1395,2.366,13.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T06:00:00Z,30.3085,-88.1395,2.338,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T06:30:00Z,30.3085,-88.1395,2.298,13.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T07:00:00Z,30.3085,-88.1395,2.245,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T07:30:00Z,30.3085,-88.1395,2.213,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T08:00:00Z,30.3085,-88.1395,2.156,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T08:30:00Z,30.3085,-88.1395,2.118,13.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T09:00:00Z,30.3085,-88.1395,2.076,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T09:30:00Z,30.3085,-88.1395,2.031,13.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T10:00:00Z,30.3085,-88.1395,2.0,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T10:30:00Z,30.3085,-88.1395,1.98,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T11:00:00Z,30.3085,-88.1395,1.974,13.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T11:30:00Z,30.3085,-88.1395,1.981,13.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T12:00:00Z,30.3085,-88.1395,2.002,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T12:30:00Z,30.3085,-88.1395,2.02,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T13:00:00Z,30.3085,-88.1395,2.031,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T13:30:00Z,30.3085,-88.1395,2.053,13.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T14:00:00Z,30.3085,-88.1395,2.058,13.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T14:30:00Z,30.3085,-88.1395,2.052,13.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T15:00:00Z,30.3085,-88.1395,2.072,13.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T15:30:00Z,30.3085,-88.1395,2.086,13.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T16:00:00Z,30.3085,-88.1395,2.101,13.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T16:30:00Z,30.3085,-88.1395,2.129,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T17:00:00Z,30.3085,-88.1395,2.144,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T17:30:00Z,30.3085,-88.1395,2.172,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T18:00:00Z,30.3085,-88.1395,2.204,13.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T18:30:00Z,30.3085,-88.1395,2.217,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T19:00:00Z,30.3085,-88.1395,2.251,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T19:30:00Z,30.3085,-88.1395,2.307,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T20:00:00Z,30.3085,-88.1395,2.327,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T20:30:00Z,30.3085,-88.1395,2.335,13.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T21:00:00Z,30.3085,-88.1395,2.365,13.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T21:30:00Z,30.3085,-88.1395,2.373,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T22:00:00Z,30.3085,-88.1395,2.398,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T22:30:00Z,30.3085,-88.1395,2.424,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T23:00:00Z,30.3085,-88.1395,2.447,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T23:30:00Z,30.3085,-88.1395,2.476,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T00:00:00Z,30.3085,-88.1395,2.514,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T00:30:00Z,30.3085,-88.1395,2.528,15.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T01:00:00Z,30.3085,-88.1395,2.544,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T01:30:00Z,30.3085,-88.1395,2.557,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T02:00:00Z,30.3085,-88.1395,2.569,16.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T02:30:00Z,30.3085,-88.1395,2.584,17.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T03:00:00Z,30.3085,-88.1395,2.586,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T03:30:00Z,30.3085,-88.1395,2.583,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T04:00:00Z,30.3085,-88.1395,2.583,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T04:30:00Z,30.3085,-88.1395,2.578,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T05:00:00Z,30.3085,-88.1395,2.545,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T05:30:00Z,30.3085,-88.1395,2.534,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T06:00:00Z,30.3085,-88.1395,2.554,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T06:30:00Z,30.3085,-88.1395,2.504,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T07:00:00Z,30.3085,-88.1395,2.522,18.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T07:30:00Z,30.3085,-88.1395,2.457,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T08:00:00Z,30.3085,-88.1395,2.39,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T08:30:00Z,30.3085,-88.1395,2.342,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T09:00:00Z,30.3085,-88.1395,2.303,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T09:30:00Z,30.3085,-88.1395,2.349,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T10:00:00Z,30.3085,-88.1395,2.253,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T10:30:00Z,30.3085,-88.1395,2.186,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T11:00:00Z,30.3085,-88.1395,2.132,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T11:30:00Z,30.3085,-88.1395,2.08,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T12:00:00Z,30.3085,-88.1395,2.102,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T12:30:00Z,30.3085,-88.1395,2.136,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T13:00:00Z,30.3085,-88.1395,2.051,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T13:30:00Z,30.3085,-88.1395,2.05,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T14:00:00Z,30.3085,-88.1395,1.938,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T14:30:00Z,30.3085,-88.1395,1.934,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T15:00:00Z,30.3085,-88.1395,1.928,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T15:30:00Z,30.3085,-88.1395,1.904,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T16:00:00Z,30.3085,-88.1395,1.889,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T16:30:00Z,30.3085,-88.1395,1.836,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T17:00:00Z,30.3085,-88.1395,1.847,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T17:30:00Z,30.3085,-88.1395,1.887,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T18:00:00Z,30.3085,-88.1395,1.942,18.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T18:30:00Z,30.3085,-88.1395,1.985,17.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T19:00:00Z,30.3085,-88.1395,2.033,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T19:30:00Z,30.3085,-88.1395,2.08,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T20:00:00Z,30.3085,-88.1395,2.079,16.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T20:30:00Z,30.3085,-88.1395,2.075,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T21:00:00Z,30.3085,-88.1395,2.099,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T21:30:00Z,30.3085,-88.1395,2.108,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T22:00:00Z,30.3085,-88.1395,2.144,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T22:30:00Z,30.3085,-88.1395,2.18,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T23:00:00Z,30.3085,-88.1395,2.203,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T23:30:00Z,30.3085,-88.1395,2.23,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T00:00:00Z,30.3085,-88.1395,2.254,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T00:30:00Z,30.3085,-88.1395,2.277,17.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T01:00:00Z,30.3085,-88.1395,2.293,17.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T01:30:00Z,30.3085,-88.1395,2.307,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T02:00:00Z,30.3085,-88.1395,2.331,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T02:30:00Z,30.3085,-88.1395,2.342,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T03:00:00Z,30.3085,-88.1395,2.35,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T03:30:00Z,30.3085,-88.1395,2.345,19.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T04:00:00Z,30.3085,-88.1395,2.346,19.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T04:30:00Z,30.3085,-88.1395,2.315,19.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T05:00:00Z,30.3085,-88.1395,2.29,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T05:30:00Z,30.3085,-88.1395,2.262,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T06:00:00Z,30.3085,-88.1395,2.23,17.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T06:30:00Z,30.3085,-88.1395,2.205,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T07:00:00Z,30.3085,-88.1395,2.172,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T07:30:00Z,30.3085,-88.1395,2.135,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T08:00:00Z,30.3085,-88.1395,2.1,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T08:30:00Z,30.3085,-88.1395,2.064,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T09:00:00Z,30.3085,-88.1395,2.02,16.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T09:30:00Z,30.3085,-88.1395,1.985,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T10:00:00Z,30.3085,-88.1395,1.956,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T10:30:00Z,30.3085,-88.1395,1.902,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T11:00:00Z,30.3085,-88.1395,1.871,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T11:30:00Z,30.3085,-88.1395,1.839,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T12:00:00Z,30.3085,-88.1395,1.805,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T12:30:00Z,30.3085,-88.1395,1.792,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T13:00:00Z,30.3085,-88.1395,1.791,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T13:30:00Z,30.3085,-88.1395,1.806,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T14:00:00Z,30.3085,-88.1395,1.817,13.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T14:30:00Z,30.3085,-88.1395,1.855,13.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T15:00:00Z,30.3085,-88.1395,1.883,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T15:30:00Z,30.3085,-88.1395,1.894,14.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T16:00:00Z,30.3085,-88.1395,1.915,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T16:30:00Z,30.3085,-88.1395,1.925,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T17:00:00Z,30.3085,-88.1395,1.931,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T17:30:00Z,30.3085,-88.1395,1.945,13.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T18:00:00Z,30.3085,-88.1395,1.972,14.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T18:30:00Z,30.3085,-88.1395,1.973,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T19:00:00Z,30.3085,-88.1395,2.005,13.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T19:30:00Z,30.3085,-88.1395,2.026,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T20:00:00Z,30.3085,-88.1395,2.027,14.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T20:30:00Z,30.3085,-88.1395,2.04,14.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T21:00:00Z,30.3085,-88.1395,2.057,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T21:30:00Z,30.3085,-88.1395,2.084,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T22:00:00Z,30.3085,-88.1395,2.09,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T22:30:00Z,30.3085,-88.1395,2.109,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T23:00:00Z,30.3085,-88.1395,2.111,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T23:30:00Z,30.3085,-88.1395,2.133,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T00:00:00Z,30.3085,-88.1395,2.157,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T00:30:00Z,30.3085,-88.1395,2.189,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T01:00:00Z,30.3085,-88.1395,2.224,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T01:30:00Z,30.3085,-88.1395,2.242,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T02:00:00Z,30.3085,-88.1395,2.253,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T02:30:00Z,30.3085,-88.1395,2.285,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T03:00:00Z,30.3085,-88.1395,2.274,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T03:30:00Z,30.3085,-88.1395,2.3,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T04:00:00Z,30.3085,-88.1395,2.284,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T04:30:00Z,30.3085,-88.1395,2.28,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T05:00:00Z,30.3085,-88.1395,2.264,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T05:30:00Z,30.3085,-88.1395,2.258,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T06:00:00Z,30.3085,-88.1395,2.238,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T06:30:00Z,30.3085,-88.1395,2.227,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T07:00:00Z,30.3085,-88.1395,2.187,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T07:30:00Z,30.3085,-88.1395,2.146,12.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T08:00:00Z,30.3085,-88.1395,2.109,12.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T08:30:00Z,30.3085,-88.1395,2.091,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T09:00:00Z,30.3085,-88.1395,2.055,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T09:30:00Z,30.3085,-88.1395,2.023,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T10:00:00Z,30.3085,-88.1395,1.994,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T10:30:00Z,30.3085,-88.1395,1.964,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T11:00:00Z,30.3085,-88.1395,1.936,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T11:30:00Z,30.3085,-88.1395,1.9,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T12:00:00Z,30.3085,-88.1395,1.882,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T12:30:00Z,30.3085,-88.1395,1.86,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T13:00:00Z,30.3085,-88.1395,1.832,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T13:30:00Z,30.3085,-88.1395,1.813,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T14:00:00Z,30.3085,-88.1395,1.816,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T14:30:00Z,30.3085,-88.1395,1.836,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T15:00:00Z,30.3085,-88.1395,1.845,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T15:30:00Z,30.3085,-88.1395,1.867,11.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T16:00:00Z,30.3085,-88.1395,1.884,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T16:30:00Z,30.3085,-88.1395,1.897,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T17:00:00Z,30.3085,-88.1395,1.915,11.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T17:30:00Z,30.3085,-88.1395,1.93,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T18:00:00Z,30.3085,-88.1395,1.934,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T18:30:00Z,30.3085,-88.1395,1.946,11.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T19:00:00Z,30.3085,-88.1395,1.965,12.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T19:30:00Z,30.3085,-88.1395,1.972,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T20:00:00Z,30.3085,-88.1395,1.976,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T20:30:00Z,30.3085,-88.1395,1.958,11.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T21:00:00Z,30.3085,-88.1395,1.956,11.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T21:30:00Z,30.3085,-88.1395,1.97,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T22:00:00Z,30.3085,-88.1395,1.963,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T22:30:00Z,30.3085,-88.1395,1.962,11.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T23:00:00Z,30.3085,-88.1395,1.981,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T23:30:00Z,30.3085,-88.1395,1.993,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T00:00:00Z,30.3085,-88.1395,2.034,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T00:30:00Z,30.3085,-88.1395,2.078,11.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T01:00:00Z,30.3085,-88.1395,2.074,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T01:30:00Z,30.3085,-88.1395,2.155,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T02:00:00Z,30.3085,-88.1395,2.205,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T02:30:00Z,30.3085,-88.1395,2.241,11.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T03:00:00Z,30.3085,-88.1395,2.283,11.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T03:30:00Z,30.3085,-88.1395,2.291,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T04:00:00Z,30.3085,-88.1395,2.309,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T04:30:00Z,30.3085,-88.1395,2.315,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T05:00:00Z,30.3085,-88.1395,2.345,11.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T05:30:00Z,30.3085,-88.1395,2.343,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T06:00:00Z,30.3085,-88.1395,2.309,13.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T06:30:00Z,30.3085,-88.1395,2.289,14.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T07:00:00Z,30.3085,-88.1395,2.259,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T07:30:00Z,30.3085,-88.1395,2.228,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T08:00:00Z,30.3085,-88.1395,2.182,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T08:30:00Z,30.3085,-88.1395,2.154,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T09:00:00Z,30.3085,-88.1395,2.174,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T09:30:00Z,30.3085,-88.1395,2.161,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T10:00:00Z,30.3085,-88.1395,2.131,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T10:30:00Z,30.3085,-88.1395,2.129,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T11:00:00Z,30.3085,-88.1395,2.094,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T11:30:00Z,30.3085,-88.1395,2.072,12.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T12:00:00Z,30.3085,-88.1395,2.033,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T12:30:00Z,30.3085,-88.1395,2.0,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T13:00:00Z,30.3085,-88.1395,1.985,13.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T13:30:00Z,30.3085,-88.1395,1.958,13.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T14:00:00Z,30.3085,-88.1395,1.953,13.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T14:30:00Z,30.3085,-88.1395,1.975,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T15:00:00Z,30.3085,-88.1395,1.984,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T15:30:00Z,30.3085,-88.1395,2.015,13.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T16:00:00Z,30.3085,-88.1395,2.005,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T16:30:00Z,30.3085,-88.1395,1.968,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T17:00:00Z,30.3085,-88.1395,1.971,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T17:30:00Z,30.3085,-88.1395,2.006,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T18:00:00Z,30.3085,-88.1395,2.031,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T18:30:00Z,30.3085,-88.1395,2.042,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T19:00:00Z,30.3085,-88.1395,2.043,13.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T19:30:00Z,30.3085,-88.1395,2.054,12.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T20:00:00Z,30.3085,-88.1395,2.056,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T20:30:00Z,30.3085,-88.1395,2.082,12.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T21:00:00Z,30.3085,-88.1395,2.107,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T21:30:00Z,30.3085,-88.1395,2.099,14.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T22:00:00Z,30.3085,-88.1395,2.079,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T22:30:00Z,30.3085,-88.1395,2.068,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T23:00:00Z,30.3085,-88.1395,2.055,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T23:30:00Z,30.3085,-88.1395,2.04,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T00:00:00Z,30.3085,-88.1395,2.05,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T00:30:00Z,30.3085,-88.1395,2.066,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T01:00:00Z,30.3085,-88.1395,2.078,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T01:30:00Z,30.3085,-88.1395,2.095,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T02:00:00Z,30.3085,-88.1395,2.113,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T02:30:00Z,30.3085,-88.1395,2.126,15.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T03:00:00Z,30.3085,-88.1395,2.125,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T03:30:00Z,30.3085,-88.1395,2.098,17.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T04:00:00Z,30.3085,-88.1395,2.074,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T04:30:00Z,30.3085,-88.1395,2.075,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T05:00:00Z,30.3085,-88.1395,2.062,20.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T05:30:00Z,30.3085,-88.1395,2.043,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T06:00:00Z,30.3085,-88.1395,2.029,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T06:30:00Z,30.3085,-88.1395,2.023,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T07:00:00Z,30.3085,-88.1395,2.028,13.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T07:30:00Z,30.3085,-88.1395,2.036,13.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T08:00:00Z,30.3085,-88.1395,2.036,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T08:30:00Z,30.3085,-88.1395,2.027,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T09:00:00Z,30.3085,-88.1395,2.019,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T09:30:00Z,30.3085,-88.1395,2.0,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T10:00:00Z,30.3085,-88.1395,1.974,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T10:30:00Z,30.3085,-88.1395,1.944,14.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T11:00:00Z,30.3085,-88.1395,1.913,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T11:30:00Z,30.3085,-88.1395,1.874,13.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T12:00:00Z,30.3085,-88.1395,1.844,13.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T12:30:00Z,30.3085,-88.1395,1.835,13.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T13:00:00Z,30.3085,-88.1395,1.826,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T13:30:00Z,30.3085,-88.1395,1.832,12.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T14:00:00Z,30.3085,-88.1395,1.825,11.22,1111122 