owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:00:00Z,28.4330,-82.6670,70.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:06:00Z,28.4330,-82.6670,71.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:12:00Z,28.4330,-82.6670,71.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:18:00Z,28.4330,-82.6670,71.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:24:00Z,28.4330,-82.6670,71.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:30:00Z,28.4330,-82.6670,72.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:36:00Z,28.4330,-82.6670,72.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:42:00Z,28.4330,-82.6670,72.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:48:00Z,28.4330,-82.6670,72.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:54:00Z,28.4330,-82.6670,72.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:00:00Z,28.4330,-82.6670,72.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:06:00Z,28.4330,-82.6670,72.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:12:00Z,28.4330,-82.6670,73.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:18:00Z,28.4330,-82.6670,72.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:24:00Z,28.4330,-82.6670,72.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:30:00Z,28.4330,-82.6670,73.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:36:00Z,28.4330,-82.6670,73.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:42:00Z,28.4330,-82.6670,73.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:48:00Z,28.4330,-82.6670,73.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:54:00Z,28.4330,-82.6670,73.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:00:00Z,28.4330,-82.6670,73.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:06:00Z,28.4330,-82.6670,74.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:12:00Z,28.4330,-82.6670,74.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:18:00Z,28.4330,-82.6670,74.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:24:00Z,28.4330,-82.6670,74.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:30:00Z,28.4330,-82.6670,75.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:36:00Z,28.4330,-82.6670,75.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:42:00Z,28.4330,-82.6670,75.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:48:00Z,28.4330,-82.6670,75.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:54:00Z,28.4330,-82.6670,75.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:00:00Z,28.4330,-82.6670,75.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:06:00Z,28.4330,-82.6670,76.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:12:00Z,28.4330,-82.6670,76.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:18:00Z,28.4330,-82.6670,77.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:24:00Z,28.4330,-82.6670,77.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:30:00Z,28.4330,-82.6670,77.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:36:00Z,28.4330,-82.6670,78.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:42:00Z,28.4330,-82.6670,78.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:48:00Z,28.4330,-82.6670,79.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:54:00Z,28.4330,-82.6670,79.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:00:00Z,28.4330,-82.6670,79.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:06:00Z,28.4330,-82.6670,79.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:12:00Z,28.4330,-82.6670,79.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:18:00Z,28.4330,-82.6670,79.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:24:00Z,28.4330,-82.6670,79.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:30:00Z,28.4330,-82.6670,79.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:36:00Z,28.4330,-82.6670,80.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:42:00Z,28.4330,-82.6670,80.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:48:00Z,28.4330,-82.6670,80.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:54:00Z,28.4330,-82.6670,80.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:00:00Z,28.4330,-82.6670,80.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:06:00Z,28.4330,-82.6670,80.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:12:00Z,28.4330,-82.6670,80.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:18:00Z,28.4330,-82.6670,80.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:24:00Z,28.4330,-82.6670,80.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:30:00Z,28.4330,-82.6670,80.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:36:00Z,28.4330,-82.6670,81.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:42:00Z,28.4330,-82.6670,81.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:48:00Z,28.4330,-82.6670,81.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:54:00Z,28.4330,-82.6670,81.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:00:00Z,28.4330,-82.6670,81.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:06:00Z,28.4330,-82.6670,81.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:12:00Z,28.4330,-82.6670,81.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:18:00Z,28.4330,-82.6670,81.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:24:00Z,28.4330,-82.6670,81.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:30:00Z,28.4330,-82.6670,81.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:36:00Z,28.4330,-82.6670,81.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:42:00Z,28.4330,-82.6670,81.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:48:00Z,28.4330,-82.6670,82.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:54:00Z,28.4330,-82.6670,82.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:00:00Z,28.4330,-82.6670,82.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:06:00Z,28.4330,-82.6670,83.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:12:00Z,28.4330,-82.6670,83.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:18:00Z,28.4330,-82.6670,83.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:24:00Z,28.4330,-82.6670,83.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:30:00Z,28.4330,-82.6670,83.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:36:00Z,28.4330,-82.6670,83.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:42:00Z,28.4330,-82.6670,83.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:48:00Z,28.4330,-82.6670,83.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:54:00Z,28.4330,-82.6670,84.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:00:00Z,28.4330,-82.6670,84.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:06:00Z,28.4330,-82.6670,84.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:12:00Z,28.4330,-82.6670,84.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:18:00Z,28.4330,-82.6670,84.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:24:00Z,28.4330,-82.6670,84.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:30:00Z,28.4330,-82.6670,84.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:36:00Z,28.4330,-82.6670,84.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:42:00Z,28.4330,-82.6670,84.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:48:00Z,28.4330,-82.6670,84.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:54:00Z,28.4330,-82.6670,84.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:00:00Z,28.4330,-82.6670,84.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:06:00Z,28.4330,-82.6670,84.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:12:00Z,28.4330,-82.6670,84.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:18:00Z,28.4330,-82.6670,85.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:24:00Z,28.4330,-82.6670,85.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:30:00Z,28.4330,-82.6670,85.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:36:00Z,28.4330,-82.6670,85.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:42:00Z,28.4330,-82.6670,85.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:48:00Z,28.4330,-82.6670,85.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:54:00Z,28.4330,-82.6670,85.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:00:00Z,28.4330,-82.6670,85.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:06:00Z,28.4330,-82.6670,85.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:12:00Z,28.4330,-82.6670,85.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:18:00Z,28.4330,-82.6670,85.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:24:00Z,28.4330,-82.6670,85.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:30:00Z,28.4330,-82.6670,85.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:36:00Z,28.4330,-82.6670,86.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:42:00Z,28.4330,-82.6670,86.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:48:00Z,28.4330,-82.6670,86.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:54:00Z,28.4330,-82.6670,86.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:00:00Z,28.4330,-82.6670,86.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:06:00Z,28.4330,-82.6670,86.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:12:00Z,28.4330,-82.6670,86.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:18:00Z,28.4330,-82.6670,87.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:24:00Z,28.4330,-82.6670,87.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:30:00Z,28.4330,-82.6670,87.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:36:00Z,28.4330,-82.6670,87.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:42:00Z,28.4330,-82.6670,87.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:48:00Z,28.4330,-82.6670,87.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:54:00Z,28.4330,-82.6670,87.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:00:00Z,28.4330,-82.6670,87.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:06:00Z,28.4330,-82.6670,87.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:12:00Z,28.4330,-82.6670,87.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:18:00Z,28.4330,-82.6670,87.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:24:00Z,28.4330,-82.6670,88.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:30:00Z,28.4330,-82.6670,88.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:36:00Z,28.4330,-82.6670,88.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:42:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:48:00Z,28.4330,-82.6670,88.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:54:00Z,28.4330,-82.6670,87.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:00:00Z,28.4330,-82.6670,87.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:06:00Z,28.4330,-82.6670,87.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:12:00Z,28.4330,-82.6670,87.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:18:00Z,28.4330,-82.6670,87.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:24:00Z,28.4330,-82.6670,86.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:30:00Z,28.4330,-82.6670,86.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:36:00Z,28.4330,-82.6670,86.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:42:00Z,28.4330,-82.6670,86.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:48:00Z,28.4330,-82.6670,86.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:54:00Z,28.4330,-82.6670,87.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:00:00Z,28.4330,-82.6670,87.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:06:00Z,28.4330,-82.6670,87.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:12:00Z,28.4330,-82.6670,87.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:18:00Z,28.4330,-82.6670,85.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:24:00Z,28.4330,-82.6670,84.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:30:00Z,28.4330,-82.6670,84.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:36:00Z,28.4330,-82.6670,83.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:42:00Z,28.4330,-82.6670,83.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:48:00Z,28.4330,-82.6670,83.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:54:00Z,28.4330,-82.6670,83.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:00:00Z,28.4330,-82.6670,83.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:06:00Z,28.4330,-82.6670,83.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:12:00Z,28.4330,-82.6670,83.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:18:00Z,28.4330,-82.6670,83.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:24:00Z,28.4330,-82.6670,84.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:30:00Z,28.4330,-82.6670,85.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:36:00Z,28.4330,-82.6670,84.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:42:00Z,28.4330,-82.6670,78.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:48:00Z,28.4330,-82.6670,77.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:54:00Z,28.4330,-82.6670,78.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:00:00Z,28.4330,-82.6670,78.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:06:00Z,28.4330,-82.6670,76.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:12:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:18:00Z,28.4330,-82.6670,73.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:24:00Z,28.4330,-82.6670,71.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:30:00Z,28.4330,-82.6670,71.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:36:00Z,28.4330,-82.6670,67.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:42:00Z,28.4330,-82.6670,70.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:48:00Z,28.4330,-82.6670,70.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:54:00Z,28.4330,-82.6670,69.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:00:00Z,28.4330,-82.6670,69.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:06:00Z,28.4330,-82.6670,69.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:12:00Z,28.4330,-82.6670,67.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:18:00Z,28.4330,-82.6670,64.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:24:00Z,28.4330,-82.6670,65.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:30:00Z,28.4330,-82.6670,65.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:36:00Z,28.4330,-82.6670,63.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:42:00Z,28.4330,-82.6670,65.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:48:00Z,28.4330,-82.6670,64.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:54:00Z,28.4330,-82.6670,65.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:00:00Z,28.4330,-82.6670,63.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:06:00Z,28.4330,-82.6670,61.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:12:00Z,28.4330,-82.6670,60.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:18:00Z,28.4330,-82.6670,61.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:24:00Z,28.4330,-82.6670,59.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:30:00Z,28.4330,-82.6670,57.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:36:00Z,28.4330,-82.6670,58.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:42:00Z,28.4330,-82.6670,60.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:48:00Z,28.4330,-82.6670,56.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:54:00Z,28.4330,-82.6670,58.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:00:00Z,28.4330,-82.6670,58.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:06:00Z,28.4330,-82.6670,59.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:12:00Z,28.4330,-82.6670,59.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:18:00Z,28.4330,-82.6670,59.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:24:00Z,28.4330,-82.6670,56.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:30:00Z,28.4330,-82.6670,54.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:36:00Z,28.4330,-82.6670,55.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:42:00Z,28.4330,-82.6670,57.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:48:00Z,28.4330,-82.6670,59.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:54:00Z,28.4330,-82.6670,57.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:00:00Z,28.4330,-82.6670,57.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:06:00Z,28.4330,-82.6670,56.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:12:00Z,28.4330,-82.6670,54.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:18:00Z,28.4330,-82.6670,56.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:24:00Z,28.4330,-82.6670,55.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:30:00Z,28.4330,-82.6670,55.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:36:00Z,28.4330,-82.6670,56.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:42:00Z,28.4330,-82.6670,57.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:48:00Z,28.4330,-82.6670,55.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T20:54:00Z,28.4330,-82.6670,55.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:00:00Z,28.4330,-82.6670,54.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:06:00Z,28.4330,-82.6670,51.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:12:00Z,28.4330,-82.6670,53.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:18:00Z,28.4330,-82.6670,53.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:24:00Z,28.4330,-82.6670,53.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:30:00Z,28.4330,-82.6670,59.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:36:00Z,28.4330,-82.6670,60.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:42:00Z,28.4330,-82.6670,60.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:48:00Z,28.4330,-82.6670,64.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T21:54:00Z,28.4330,-82.6670,63.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:00:00Z,28.4330,-82.6670,60.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:06:00Z,28.4330,-82.6670,62.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:12:00Z,28.4330,-82.6670,69.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:18:00Z,28.4330,-82.6670,70.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:24:00Z,28.4330,-82.6670,70.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:30:00Z,28.4330,-82.6670,65.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:36:00Z,28.4330,-82.6670,70.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:42:00Z,28.4330,-82.6670,76.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:48:00Z,28.4330,-82.6670,67.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T22:54:00Z,28.4330,-82.6670,64.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:00:00Z,28.4330,-82.6670,65.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:06:00Z,28.4330,-82.6670,64.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:12:00Z,28.4330,-82.6670,67.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:18:00Z,28.4330,-82.6670,65.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:24:00Z,28.4330,-82.6670,64.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:30:00Z,28.4330,-82.6670,63.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:36:00Z,28.4330,-82.6670,67.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:42:00Z,28.4330,-82.6670,69.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:48:00Z,28.4330,-82.6670,65.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T23:54:00Z,28.4330,-82.6670,66.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:00:00Z,28.4330,-82.6670,67.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:06:00Z,28.4330,-82.6670,69.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:12:00Z,28.4330,-82.6670,72.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:18:00Z,28.4330,-82.6670,73.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:24:00Z,28.4330,-82.6670,76.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:30:00Z,28.4330,-82.6670,79.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:36:00Z,28.4330,-82.6670,80.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:42:00Z,28.4330,-82.6670,79.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:48:00Z,28.4330,-82.6670,79.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T00:54:00Z,28.4330,-82.6670,79.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:00:00Z,28.4330,-82.6670,79.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:06:00Z,28.4330,-82.6670,80.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:12:00Z,28.4330,-82.6670,80.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:18:00Z,28.4330,-82.6670,79.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:24:00Z,28.4330,-82.6670,81.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:30:00Z,28.4330,-82.6670,82.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:36:00Z,28.4330,-82.6670,82.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:42:00Z,28.4330,-82.6670,84.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:48:00Z,28.4330,-82.6670,86.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T01:54:00Z,28.4330,-82.6670,83.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:00:00Z,28.4330,-82.6670,78.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:06:00Z,28.4330,-82.6670,79.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:12:00Z,28.4330,-82.6670,79.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:18:00Z,28.4330,-82.6670,79.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:24:00Z,28.4330,-82.6670,80.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:30:00Z,28.4330,-82.6670,80.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:36:00Z,28.4330,-82.6670,80.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:42:00Z,28.4330,-82.6670,80.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:48:00Z,28.4330,-82.6670,80.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T02:54:00Z,28.4330,-82.6670,81.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T03:00:00Z,28.4330,-82.6670,81.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-02T03:06:00Z,28.4330,-82.6670,82.29,1111122 