owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:00:00Z,28.1930,-82.7890,-1.0,28.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:06:00Z,28.1930,-82.7890,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:12:00Z,28.1930,-82.7890,-1.0,28.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:18:00Z,28.1930,-82.7890,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:24:00Z,28.1930,-82.7890,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:30:00Z,28.1930,-82.7890,-1.0,28.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:36:00Z,28.1930,-82.7890,-1.0,28.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:42:00Z,28.1930,-82.7890,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:48:00Z,28.1930,-82.7890,-1.0,28.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:54:00Z,28.1930,-82.7890,-1.0,28.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:00:00Z,28.1930,-82.7890,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:06:00Z,28.1930,-82.7890,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:12:00Z,28.1930,-82.7890,-1.0,28.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:18:00Z,28.1930,-82.7890,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:24:00Z,28.1930,-82.7890,-1.0,28.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:30:00Z,28.1930,-82.7890,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:36:00Z,28.1930,-82.7890,-1.0,28.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:42:00Z,28.1930,-82.7890,-1.0,28.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:48:00Z,28.1930,-82.7890,-1.0,28.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:54:00Z,28.1930,-82.7890,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:00:00Z,28.1930,-82.7890,-1.0,28.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:06:00Z,28.1930,-82.7890,-1.0,27.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:12:00Z,28.1930,-82.7890,-1.0,27.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:18:00Z,28.1930,-82.7890,-1.0,27.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:24:00Z,28.1930,-82.7890,-1.0,27.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:30:00Z,28.1930,-82.7890,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:36:00Z,28.1930,-82.7890,-1.0,28.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:42:00Z,28.1930,-82.7890,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:48:00Z,28.1930,-82.7890,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:54:00Z,28.1930,-82.7890,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:00:00Z,28.1930,-82.7890,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:06:00Z,28.1930,-82.7890,-1.0,28.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:12:00Z,28.1930,-82.7890,-1.0,28.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:18:00Z,28.1930,-82.7890,-1.0,28.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:24:00Z,28.1930,-82.7890,-1.0,28.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:30:00Z,28.1930,-82.7890,-1.0,28.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:36:00Z,28.1930,-82.7890,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:42:00Z,28.1930,-82.7890,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:48:00Z,28.1930,-82.7890,-1.0,28.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:54:00Z,28.1930,-82.7890,-1.0,28.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:00:00Z,28.1930,-82.7890,-1.0,28.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:06:00Z,28.1930,-82.7890,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:12:00Z,28.1930,-82.7890,-1.0,28.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:18:00Z,28.1930,-82.7890,-1.0,28.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:24:00Z,28.1930,-82.7890,-1.0,28.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:30:00Z,28.1930,-82.7890,-1.0,28.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:36:00Z,28.1930,-82.7890,-1.0,28.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:42:00Z,28.1930,-82.7890,-1.0,28.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:48:00Z,28.1930,-82.7890,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:54:00Z,28.1930,-82.7890,-1.0,28.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:00:00Z,28.1930,-82.7890,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:06:00Z,28.1930,-82.7890,-1.0,28.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:12:00Z,28.1930,-82.7890,-1.0,28.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:18:00Z,28.1930,-82.7890,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:24:00Z,28.1930,-82.7890,-1.0,28.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:30:00Z,28.1930,-82.7890,-1.0,28.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:36:00Z,28.1930,-82.7890,-1.0,28.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:42:00Z,28.1930,-82.7890,-1.0,28.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:48:00Z,28.1930,-82.7890,-1.0,28.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:54:00Z,28.1930,-82.7890,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:00:00Z,28.1930,-82.7890,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:06:00Z,28.1930,-82.7890,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:12:00Z,28.1930,-82.7890,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:18:00Z,28.1930,-82.7890,-1.0,28.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:24:00Z,28.1930,-82.7890,-1.0,28.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:30:00Z,28.1930,-82.7890,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:36:00Z,28.1930,-82.7890,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:42:00Z,28.1930,-82.7890,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:48:00Z,28.1930,-82.7890,-1.0,28.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:54:00Z,28.1930,-82.7890,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:00:00Z,28.1930,-82.7890,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:06:00Z,28.1930,-82.7890,-1.0,28.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:12:00Z,28.1930,-82.7890,-1.0,28.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:18:00Z,28.1930,-82.7890,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:24:00Z,28.1930,-82.7890,-1.0,28.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:30:00Z,28.1930,-82.7890,-1.0,27.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:36:00Z,28.1930,-82.7890,-1.0,27.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:42:00Z,28.1930,-82.7890,-1.0,28.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:48:00Z,28.1930,-82.7890,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:54:00Z,28.1930,-82.7890,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:00:00Z,28.1930,-82.7890,-1.0,28.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:06:00Z,28.1930,-82.7890,-1.0,28.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:12:00Z,28.1930,-82.7890,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:18:00Z,28.1930,-82.7890,-1.0,27.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:24:00Z,28.1930,-82.7890,-1.0,27.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:30:00Z,28.1930,-82.7890,-1.0,27.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:36:00Z,28.1930,-82.7890,-1.0,27.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:42:00Z,28.1930,-82.7890,-1.0,27.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:48:00Z,28.1930,-82.7890,-1.0,27.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:54:00Z,28.1930,-82.7890,-1.0,26.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:00:00Z,28.1930,-82.7890,-1.0,26.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:06:00Z,28.1930,-82.7890,-1.0,26.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:12:00Z,28.1930,-82.7890,-1.0,26.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:18:00Z,28.1930,-82.7890,-1.0,25.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:24:00Z,28.1930,-82.7890,-1.0,25.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:30:00Z,28.1930,-82.7890,-1.0,25.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:36:00Z,28.1930,-82.7890,-1.0,25.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:42:00Z,28.1930,-82.7890,-1.0,25.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:48:00Z,28.1930,-82.7890,-1.0,25.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:54:00Z,28.1930,-82.7890,-1.0,24.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:00:00Z,28.1930,-82.7890,-1.0,26.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:06:00Z,28.1930,-82.7890,-1.0,26.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:12:00Z,28.1930,-82.7890,-1.0,26.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:18:00Z,28.1930,-82.7890,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:24:00Z,28.1930,-82.7890,-1.0,26.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:30:00Z,28.1930,-82.7890,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:36:00Z,28.1930,-82.7890,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:42:00Z,28.1930,-82.7890,-1.0,26.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:48:00Z,28.1930,-82.7890,-1.0,26.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:54:00Z,28.1930,-82.7890,-1.0,26.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:00:00Z,28.1930,-82.7890,-1.0,26.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:06:00Z,28.1930,-82.7890,-1.0,26.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:12:00Z,28.1930,-82.7890,-1.0,26.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:18:00Z,28.1930,-82.7890,-1.0,26.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:24:00Z,28.1930,-82.7890,-1.0,26.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:30:00Z,28.1930,-82.7890,-1.0,26.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:36:00Z,28.1930,-82.7890,-1.0,26.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:42:00Z,28.1930,-82.7890,-1.0,26.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:48:00Z,28.1930,-82.7890,-1.0,26.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:54:00Z,28.1930,-82.7890,-1.0,26.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:00:00Z,28.1930,-82.7890,-1.0,26.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:06:00Z,28.1930,-82.7890,-1.0,26.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:12:00Z,28.1930,-82.7890,-1.0,26.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:18:00Z,28.1930,-82.7890,-1.0,26.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:24:00Z,28.1930,-82.7890,-1.0,26.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:30:00Z,28.1930,-82.7890,-1.0,26.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:36:00Z,28.1930,-82.7890,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:42:00Z,28.1930,-82.7890,-1.0,26.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:48:00Z,28.1930,-82.7890,-1.0,26.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:54:00Z,28.1930,-82.7890,-1.0,26.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:00:00Z,28.1930,-82.7890,-1.0,26.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:06:00Z,28.1930,-82.7890,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:12:00Z,28.1930,-82.7890,-1.0,26.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:18:00Z,28.1930,-82.7890,-1.0,26.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:24:00Z,28.1930,-82.7890,-1.0,26.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:30:00Z,28.1930,-82.7890,-1.0,26.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:36:00Z,28.1930,-82.7890,-1.0,26.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:42:00Z,28.1930,-82.7890,-1.0,26.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:48:00Z,28.1930,-82.7890,-1.0,26.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:54:00Z,28.1930,-82.7890,-1.0,26.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:00:00Z,28.1930,-82.7890,-1.0,26.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:06:00Z,28.1930,-82.7890,-1.0,26.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:12:00Z,28.1930,-82.7890,-1.0,26.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:18:00Z,28.1930,-82.7890,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:24:00Z,28.1930,-82.7890,-1.0,26.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:30:00Z,28.1930,-82.7890,-1.0,26.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:36:00Z,28.1930,-82.7890,-1.0,26.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:42:00Z,28.1930,-82.7890,-1.0,26.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:48:00Z,28.1930,-82.7890,-1.0,26.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:54:00Z,28.1930,-82.7890,-1.0,26.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:00:00Z,28.1930,-82.7890,-1.0,26.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:06:00Z,28.1930,-82.7890,-1.0,27.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:12:00Z,28.1930,-82.7890,-1.0,27.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:18:00Z,28.1930,-82.7890,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:24:00Z,28.1930,-82.7890,-1.0,36.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:30:00Z,28.1930,-82.7890,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:36:00Z,28.1930,-82.7890,-1.0,27.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:42:00Z,28.1930,-82.7890,-1.0,27.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:48:00Z,28.1930,-82.7890,-1.0,27.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:54:00Z,28.1930,-82.7890,-1.0,27.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:00:00Z,28.1930,-82.7890,-1.0,27.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:06:00Z,28.1930,-82.7890,-1.0,27.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:12:00Z,28.1930,-82.7890,-1.0,26.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:18:00Z,28.1930,-82.7890,-1.0,26.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:24:00Z,28.1930,-82.7890,-1.0,26.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:30:00Z,28.1930,-82.7890,-1.0,26.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:36:00Z,28.1930,-82.7890,-1.0,26.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:42:00Z,28.1930,-82.7890,-1.0,25.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:48:00Z,28.1930,-82.7890,-1.0,25.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:54:00Z,28.1930,-82.7890,-1.0,26.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:00:00Z,28.1930,-82.7890,-1.0,26.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:06:00Z,28.1930,-82.7890,-1.0,26.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:12:00Z,28.1930,-82.7890,-1.0,27.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:18:00Z,28.1930,-82.7890,-1.0,26.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:24:00Z,28.1930,-82.7890,-1.0,27.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:30:00Z,28.1930,-82.7890,-1.0,27.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:36:00Z,28.1930,-82.7890,-1.0,27.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:42:00Z,28.1930,-82.7890,-1.0,27.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:48:00Z,28.1930,-82.7890,-1.0,27.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:54:00Z,28.1930,-82.7890,-1.0,27.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:00:00Z,28.1930,-82.7890,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:06:00Z,28.1930,-82.7890,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:12:00Z,28.1930,-82.7890,-1.0,27.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:18:00Z,28.1930,-82.7890,-1.0,27.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:24:00Z,28.1930,-82.7890,-1.0,27.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:30:00Z,28.1930,-82.7890,-1.0,27.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:36:00Z,28.1930,-82.7890,-1.0,27.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:42:00Z,28.1930,-82.7890,-1.0,27.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:48:00Z,28.1930,-82.7890,-1.0,27.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:54:00Z,28.1930,-82.7890,-1.0,27.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:00:00Z,28.1930,-82.7890,-1.0,27.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:06:00Z,28.1930,-82.7890,-1.0,27.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:12:00Z,28.1930,-82.7890,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:18:00Z,28.1930,-82.7890,-1.0,27.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:24:00Z,28.1930,-82.7890,-1.0,27.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:30:00Z,28.1930,-82.7890,-1.0,27.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:36:00Z,28.1930,-82.7890,-1.0,27.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:42:00Z,28.1930,-82.7890,-1.0,27.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:48:00Z,28.1930,-82.7890,-1.0,27.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:54:00Z,28.1930,-82.7890,-1.0,27.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:00:00Z,28.1930,-82.7890,-1.0,27.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:06:00Z,28.1930,-82.7890,-1.0,27.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:12:00Z,28.1930,-82.7890,-1.0,27.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:18:00Z,28.1930,-82.7890,-1.0,27.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:24:00Z,28.1930,-82.7890,-1.0,26.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:30:00Z,28.1930,-82.7890,-1.0,26.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:36:00Z,28.1930,-82.7890,-1.0,26.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:42:00Z,28.1930,-82.7890,-1.0,26.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:48:00Z,28.1930,-82.7890,-1.0,26.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:54:00Z,28.1930,-82.7890,-1.0,26.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:00:00Z,28.1930,-82.7890,-1.0,26.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:06:00Z,28.1930,-82.7890,-1.0,26.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:12:00Z,28.1930,-82.7890,-1.0,26.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:18:00Z,28.1930,-82.7890,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:24:00Z,28.1930,-82.7890,-1.0,26.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:30:00Z,28.1930,-82.7890,-1.0,26.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:36:00Z,28.1930,-82.7890,-1.0,26.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:42:00Z,28.1930,-82.7890,-1.0,25.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:48:00Z,28.1930,-82.7890,-1.0,25.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:54:00Z,28.1930,-82.7890,-1.0,25.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:00:00Z,28.1930,-82.7890,-1.0,25.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:06:00Z,28.1930,-82.7890,-1.0,25.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:12:00Z,28.1930,-82.7890,-1.0,25.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:18:00Z,28.1930,-82.7890,-1.0,25.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:24:00Z,28.1930,-82.7890,-1.0,25.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:30:00Z,28.1930,-82.7890,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:36:00Z,28.1930,-82.7890,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:42:00Z,28.1930,-82.7890,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:48:00Z,28.1930,-82.7890,-1.0,24.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:54:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:00:00Z,28.1930,-82.7890,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:06:00Z,28.1930,-82.7890,-1.0,24.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:12:00Z,28.1930,-82.7890,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:18:00Z,28.1930,-82.7890,-1.0,24.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:24:00Z,28.1930,-82.7890,-1.0,24.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:30:00Z,28.1930,-82.7890,-1.0,24.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:36:00Z,28.1930,-82.7890,-1.0,24.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:42:00Z,28.1930,-82.7890,-1.0,24.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:48:00Z,28.1930,-82.7890,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:54:00Z,28.1930,-82.7890,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:00:00Z,28.1930,-82.7890,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:06:00Z,28.1930,-82.7890,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:12:00Z,28.1930,-82.7890,-1.0,23.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:18:00Z,28.1930,-82.7890,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:24:00Z,28.1930,-82.7890,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:30:00Z,28.1930,-82.7890,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:36:00Z,28.1930,-82.7890,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:42:00Z,28.1930,-82.7890,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:48:00Z,28.1930,-82.7890,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:54:00Z,28.1930,-82.7890,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:00:00Z,28.1930,-82.7890,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:06:00Z,28.1930,-82.7890,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:12:00Z,28.1930,-82.7890,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:18:00Z,28.1930,-82.7890,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:24:00Z,28.1930,-82.7890,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:30:00Z,28.1930,-82.7890,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:36:00Z,28.1930,-82.7890,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:42:00Z,28.1930,-82.7890,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:48:00Z,28.1930,-82.7890,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:54:00Z,28.1930,-82.7890,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:00:00Z,28.1930,-82.7890,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:06:00Z,28.1930,-82.7890,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:12:00Z,28.1930,-82.7890,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:18:00Z,28.1930,-82.7890,-1.0,25.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:24:00Z,28.1930,-82.7890,-1.0,25.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:30:00Z,28.1930,-82.7890,-1.0,25.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:36:00Z,28.1930,-82.7890,-1.0,25.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:42:00Z,28.1930,-82.7890,-1.0,26.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:48:00Z,28.1930,-82.7890,-1.0,26.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:54:00Z,28.1930,-82.7890,-1.0,26.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T04:00:00Z,28.1930,-82.7890,-1.0,26.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T04:06:00Z,28.1930,-82.7890,-1.0,26.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T04:12:00Z,28.1930,-82.7890,-1.0,26.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T04:18:00Z,28.1930,-82.7890,-1.0,26.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T04:24:00Z,28.1930,-82.7890,-1.0,26.63,2 