owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2005-08-27T18:00:00Z,27.8674,-96.5433,2.0,156.4681599,25.52246266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T18:30:00Z,27.8674,-96.5433,2.0,162.1079543,26.69082239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T19:00:00Z,27.8674,-96.5433,2.0,157.5188319,23.17083727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T19:30:00Z,27.8674,-96.5433,2.0,157.1860597,18.18241183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T20:00:00Z,27.8674,-96.5433,2.0,182.1360176,12.60876283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T20:30:00Z,27.8674,-96.5433,2.0,224.3242042,13.19552955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T21:00:00Z,27.8674,-96.5433,2.0,251.7548131,11.43485898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T21:30:00Z,27.8674,-96.5433,2.0,259.4699956,8.208221488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T22:00:00Z,27.8674,-96.5433,2.0,255.6221013,7.329556603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T22:30:00Z,27.8674,-96.5433,2.0,276.3753773,9.096246479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T23:00:00Z,27.8674,-96.5433,2.0,296.4274592,11.1445951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-27T23:30:00Z,27.8674,-96.5433,2.0,303.4601991,11.73477737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T00:00:00Z,27.8674,-96.5433,2.0,305.5107709,7.334064358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T00:30:00Z,27.8674,-96.5433,2.0,313.3156353,12.02601347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T01:00:00Z,27.8674,-96.5433,2.0,322.4241071,13.79104782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T01:30:00Z,27.8674,-96.5433,2.0,326.6503143,14.95220719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T02:00:00Z,27.8674,-96.5433,2.0,327.3667839,17.59808228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T02:30:00Z,27.8674,-96.5433,2.0,327.7188472,17.60040909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T03:00:00Z,27.8674,-96.5433,2.0,332.2743346,19.64565346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T03:30:00Z,27.8674,-96.5433,2.0,330.8795496,19.35676884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T04:00:00Z,27.8674,-96.5433,2.0,340.0015047,18.77194716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T04:30:00Z,27.8674,-96.5433,2.0,352.3019663,20.82771471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T05:00:00Z,27.8674,-96.5433,2.0,0.747252769,19.94169501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T05:30:00Z,27.8674,-96.5433,2.0,3.556230268,21.12066524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T06:00:00Z,27.8674,-96.5433,2.0,15.12205911,21.12136833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T06:30:00Z,27.8674,-96.5433,2.0,26.73429586,18.18378398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T07:00:00Z,27.8674,-96.5433,2.0,30.59948321,16.71802022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T07:30:00Z,27.8674,-96.5433,2.0,47.81739536,15.24951147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T08:00:00Z,27.8674,-96.5433,2.0,53.4533374,15.24824252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T08:30:00Z,27.8674,-96.5433,2.0,66.45956126,11.44224628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T09:00:00Z,27.8674,-96.5433,2.0,133.9740493,10.26883635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T09:30:00Z,27.8674,-96.5433,2.0,207.43864,12.02249974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T10:00:00Z,27.8674,-96.5433,2.0,192.7072397,14.95634314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T10:30:00Z,27.8674,-96.5433,2.0,213.7715707,15.54271534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T11:00:00Z,27.8674,-96.5433,2.0,225.3737842,14.07879611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T11:30:00Z,27.8674,-96.5433,2.0,255.6231947,11.43818167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T12:00:00Z,27.8674,-96.5433,2.0,244.7166982,13.79104782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T12:30:00Z,27.8674,-96.5433,2.0,242.954853,14.95534687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T13:00:00Z,27.8674,-96.5433,2.0,246.4699117,16.13126467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T13:30:00Z,27.8674,-96.5433,2.0,244.7291865,15.83540337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T14:00:00Z,27.8674,-96.5433,2.0,245.085491,15.8334614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T14:30:00Z,27.8674,-96.5433,2.0,249.9831419,14.66590604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T15:00:00Z,27.8674,-96.5433,2.0,229.2371782,13.49312788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T15:30:00Z,27.8674,-96.5433,2.0,220.4655059,17.88922022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T16:00:00Z,27.8674,-96.5433,2.0,223.6184093,21.12034564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T16:30:00Z,27.8674,-96.5433,2.0,228.8948818,22.58767142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T17:00:00Z,27.8674,-96.5433,2.0,238.3879317,26.6903166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T17:30:00Z,27.8674,-96.5433,2.0,231.7109596,32.55197997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T18:00:00Z,27.8674,-96.5433,2.0,229.5965452,31.67420559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T18:30:00Z,27.8674,-96.5433,2.0,224.6792298,36.66406006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T19:00:00Z,27.8674,-96.5433,2.0,231.7179213,47.81051453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T19:30:00Z,27.8674,-96.5433,2.0,233.1232926,53.09200034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T20:00:00Z,27.8674,-96.5433,2.0,233.4711151,55.72698897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T20:30:00Z,27.8674,-96.5433,2.0,234.880261,57.48482669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T21:00:00Z,27.8674,-96.5433,2.0,237.3389536,58.66623987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T21:30:00Z,27.8674,-96.5433,2.0,235.2313805,57.48266521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T22:00:00Z,27.8674,-96.5433,2.0,237.69383,56.60148496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T22:30:00Z,27.8674,-96.5433,2.0,235.2287214,56.90017663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T23:00:00Z,27.8674,-96.5433,2.0,235.5811293,52.79231099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-28T23:30:00Z,27.8674,-96.5433,2.0,236.2880414,51.62040391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T00:00:00Z,27.8674,-96.5433,2.0,236.2830015,47.81238856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T00:30:00Z,27.8674,-96.5433,2.0,236.6392848,48.68129518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T01:00:00Z,27.8674,-96.5433,2.0,236.9818552,47.51334234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T01:30:00Z,27.8674,-96.5433,2.0,237.6980529,42.23617999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T02:00:00Z,27.8674,-96.5433,2.0,238.0404504,40.7696517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T02:30:00Z,27.8674,-96.5433,2.0,240.8539007,37.24594609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T03:00:00Z,27.8674,-96.5433,2.0,243.3151154,34.31477379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T03:30:00Z,27.8674,-96.5433,2.0,243.6728242,32.26673984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T04:00:00Z,27.8674,-96.5433,2.0,245.0720625,32.55255443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T04:30:00Z,27.8674,-96.5433,2.0,241.9218382,31.67823543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T05:00:00Z,27.8674,-96.5433,2.0,243.3111492,26.98493098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T05:30:00Z,27.8674,-96.5433,2.0,232.773641,33.14264021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T06:00:00Z,27.8674,-96.5433,2.0,238.7416255,33.72564158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T06:30:00Z,27.8674,-96.5433,2.0,242.958917,26.39545605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T07:00:00Z,27.8674,-96.5433,2.0,238.0420455,26.69605589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T07:30:00Z,27.8674,-96.5433,2.0,245.0737769,30.79878731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T08:00:00Z,27.8674,-96.5433,2.0,239.8006905,46.63976522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T08:30:00Z,27.8674,-96.5433,2.0,238.7484118,43.4085533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T09:00:00Z,27.8674,-96.5433,2.0,236.9843295,47.81015164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T09:30:00Z,27.8674,-96.5433,2.0,238.4004076,45.46021117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T10:00:00Z,27.8674,-96.5433,2.0,235.5819772,51.32500073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T10:30:00Z,27.8674,-96.5433,2.0,233.4757921,51.33093609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T11:00:00Z,27.8674,-96.5433,2.0,228.1984466,52.20925588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T11:30:00Z,27.8674,-96.5433,2.0,226.7928592,58.07483534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T12:00:00Z,27.8674,-96.5433,2.0,227.1482529,66.57848376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T12:30:00Z,27.8674,-96.5433,2.0,232.7685351,73.913469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T13:00:00Z,27.8674,-96.5433,2.0,234.1779176,79.4852999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T13:30:00Z,27.8674,-96.5433,2.0,234.5275644,81.25017785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T14:00:00Z,27.8674,-96.5433,2.0,231.0121576,79.18607769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T14:30:00Z,27.8674,-96.5433,2.0,231.714235,80.07043524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T15:00:00Z,27.8674,-96.5433,2.0,231.0145843,75.37535738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T15:30:00Z,27.8674,-96.5433,2.0,229.9570881,78.30802577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T16:00:00Z,27.8674,-96.5433,2.0,231.362953,73.62500255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T16:30:00Z,27.8674,-96.5433,2.0,229.9604042,75.96619314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T17:00:00Z,27.8674,-96.5433,2.0,228.5516366,73.6168819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T17:30:00Z,27.8674,-96.5433,2.0,228.5508081,74.20484351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T18:00:00Z,27.8674,-96.5433,2.0,225.0328351,73.32698548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T18:30:00Z,27.8674,-96.5433,2.0,223.6239397,70.97862566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T19:00:00Z,27.8674,-96.5433,2.0,222.224172,68.92477058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T19:30:00Z,27.8674,-96.5433,2.0,224.3359193,67.75244719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T20:00:00Z,27.8674,-96.5433,2.0,223.6304754,65.69483541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T20:30:00Z,27.8674,-96.5433,2.0,226.0930248,68.92717606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T21:00:00Z,27.8674,-96.5433,2.0,223.2742155,67.16317146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T21:30:00Z,27.8674,-96.5433,2.0,222.2238874,67.74961107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T22:00:00Z,27.8674,-96.5433,2.0,227.8482253,67.15913192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T22:30:00Z,27.8674,-96.5433,2.0,226.0888239,70.6810215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T23:00:00Z,27.8674,-96.5433,2.0,228.5472893,70.39302238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-29T23:30:00Z,27.8674,-96.5433,2.0,228.2032308,70.09897289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T00:00:00Z,27.8674,-96.5433,2.0,228.1962121,61.88327238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T00:30:00Z,27.8674,-96.5433,2.0,228.2015064,59.24904219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T01:00:00Z,27.8674,-96.5433,2.0,227.8459449,63.9376892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T01:30:00Z,27.8674,-96.5433,2.0,224.6845447,60.42318843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T02:00:00Z,27.8674,-96.5433,2.0,221.8685246,65.11567937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T02:30:00Z,27.8674,-96.5433,2.0,222.2230277,62.7657773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T03:00:00Z,27.8674,-96.5433,2.0,222.5748448,59.83238254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T03:30:00Z,27.8674,-96.5433,2.0,221.1694823,60.12523597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T04:00:00Z,27.8674,-96.5433,2.0,224.6803758,58.36550008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T04:30:00Z,27.8674,-96.5433,2.0,225.7358576,53.38389738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T05:00:00Z,27.8674,-96.5433,2.0,223.9856373,50.74285861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T05:30:00Z,27.8674,-96.5433,2.0,222.9271637,46.92601837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T06:00:00Z,27.8674,-96.5433,2.0,222.2182771,45.46395715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T06:30:00Z,27.8674,-96.5433,2.0,222.5745161,44.28333434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T07:00:00Z,27.8674,-96.5433,2.0,225.3884702,39.5988914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T07:30:00Z,27.8674,-96.5433,2.0,222.2126442,34.90164753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T08:00:00Z,27.8674,-96.5433,2.0,218.3590286,39.01118045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T08:30:00Z,27.8674,-96.5433,2.0,219.4113945,37.25064966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T09:00:00Z,27.8674,-96.5433,2.0,220.4634562,33.4377571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T09:30:00Z,27.8674,-96.5433,2.0,213.0767345,33.43924192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T10:00:00Z,27.8674,-96.5433,2.0,210.6129226,31.67466653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T10:30:00Z,27.8674,-96.5433,2.0,204.2940826,31.37878423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T11:00:00Z,27.8674,-96.5433,2.0,204.2912076,36.07381322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T11:30:00Z,27.8674,-96.5433,2.0,196.9081422,39.88415224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T12:00:00Z,27.8674,-96.5433,2.0,198.6707265,36.07873196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T12:30:00Z,27.8674,-96.5433,2.0,190.9265436,37.24524802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T13:00:00Z,27.8674,-96.5433,2.0,189.1649008,39.3017506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T13:30:00Z,27.8674,-96.5433,2.0,189.8736311,39.59651752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T14:00:00Z,27.8674,-96.5433,2.0,189.1694883,39.59601243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T14:30:00Z,27.8674,-96.5433,2.0,194.1017101,40.18090342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T15:00:00Z,27.8674,-96.5433,2.0,198.6702631,34.61142153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T15:30:00Z,27.8674,-96.5433,2.0,197.6039187,34.02335962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T16:00:00Z,27.8674,-96.5433,2.0,202.8859319,29.62185848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T16:30:00Z,27.8674,-96.5433,2.0,209.91137,27.27287297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T17:00:00Z,27.8674,-96.5433,2.0,216.2417406,26.09956705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T17:30:00Z,27.8674,-96.5433,2.0,226.0885768,24.93001604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T18:00:00Z,27.8674,-96.5433,2.0,222.5818005,21.11886834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T18:30:00Z,27.8674,-96.5433,2.0,232.4255347,25.22190516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T19:00:00Z,27.8674,-96.5433,2.0,226.7956308,29.33105521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T19:30:00Z,27.8674,-96.5433,2.0,232.4157093,27.28211869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T20:00:00Z,27.8674,-96.5433,2.0,235.9271293,29.91564808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T20:30:00Z,27.8674,-96.5433,2.0,236.6447562,34.61111093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T21:00:00Z,27.8674,-96.5433,2.0,236.6400551,29.33303428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T21:30:00Z,27.8674,-96.5433,2.0,239.0959367,31.09442555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T22:00:00Z,27.8674,-96.5433,2.0,248.5993463,30.50306378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T22:30:00Z,27.8674,-96.5433,2.0,249.6378204,27.27425526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T23:00:00Z,27.8674,-96.5433,2.0,255.9798976,25.2212807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-30T23:30:00Z,27.8674,-96.5433,2.0,248.5967848,23.7584364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T00:00:00Z,27.8674,-96.5433,2.0,260.5456196,22.58677711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T00:30:00Z,27.8674,-96.5433,2.0,260.537279,21.41132411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T01:00:00Z,27.8674,-96.5433,2.0,268.2779162,17.30781326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T01:30:00Z,27.8674,-96.5433,2.0,278.8408532,18.47953463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T02:00:00Z,27.8674,-96.5433,2.0,272.5045548,18.7679221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T02:30:00Z,27.8674,-96.5433,2.0,279.5350811,20.82772431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T03:00:00Z,27.8674,-96.5433,2.0,277.7686017,17.01615703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T03:30:00Z,27.8674,-96.5433,2.0,291.1461641,16.7155317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T04:00:00Z,27.8674,-96.5433,2.0,279.9052599,13.19670035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T04:30:00Z,27.8674,-96.5433,2.0,298.1849447,12.02590537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T05:00:00Z,27.8674,-96.5433,2.0,301.3237306,12.02228764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T05:30:00Z,27.8674,-96.5433,2.0,305.1803837,11.73310274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T06:00:00Z,27.8674,-96.5433,2.0,302.0344922,10.55758022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T06:30:00Z,27.8674,-96.5433,2.0,316.4379355,7.32793286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T07:00:00Z,27.8674,-96.5433,2.0,296.4134325,6.744004745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T07:30:00Z,27.8674,-96.5433,2.0,312.2301064,1.755676508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T08:00:00Z,27.8674,-96.5433,2.0,249.6493515,2.933070064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T08:30:00Z,27.8674,-96.5433,2.0,313.6175859,4.102413924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T09:00:00Z,27.8674,-96.5433,2.0,246.8295056,2.64319882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T09:30:00Z,27.8674,-96.5433,2.0,25.98205786,1.757640464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T10:00:00Z,27.8674,-96.5433,2.0,260.8579602,2.643577122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T10:30:00Z,27.8674,-96.5433,2.0,17.5094143,1.761618574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T11:00:00Z,27.8674,-96.5433,2.0,161.7709824,1.758237754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T11:30:00Z,27.8674,-96.5433,2.0,25.86650677,1.466969666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-08-31T12:00:00Z,27.8674,-96.5433,2.0,110.8086643,5.573553624,-99999.0,'11133222,11111222,99999999' 