owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T06:30:00Z,30.6671,-87.9365,1.632,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T07:00:00Z,30.6671,-87.9365,1.607,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T07:30:00Z,30.6671,-87.9365,1.635,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T08:30:00Z,30.6671,-87.9365,1.577,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T09:00:00Z,30.6671,-87.9365,1.576,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T09:30:00Z,30.6671,-87.9365,1.509,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T10:00:00Z,30.6671,-87.9365,1.487,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T10:30:00Z,30.6671,-87.9365,1.469,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T11:00:00Z,30.6671,-87.9365,1.352,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T11:30:00Z,30.6671,-87.9365,1.317,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T12:00:00Z,30.6671,-87.9365,1.331,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T12:30:00Z,30.6671,-87.9365,1.335,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T13:00:00Z,30.6671,-87.9365,1.283,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T13:30:00Z,30.6671,-87.9365,1.287,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T14:00:00Z,30.6671,-87.9365,1.189,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T14:30:00Z,30.6671,-87.9365,1.169,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T15:00:00Z,30.6671,-87.9365,1.158,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T15:30:00Z,30.6671,-87.9365,1.113,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T16:00:00Z,30.6671,-87.9365,1.075,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T16:30:00Z,30.6671,-87.9365,1.101,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T17:00:00Z,30.6671,-87.9365,1.092,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T17:30:00Z,30.6671,-87.9365,1.132,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T18:00:00Z,30.6671,-87.9365,1.157,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T19:00:00Z,30.6671,-87.9365,1.174,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T19:30:00Z,30.6671,-87.9365,1.189,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T20:00:00Z,30.6671,-87.9365,1.208,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T20:30:00Z,30.6671,-87.9365,1.254,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T21:00:00Z,30.6671,-87.9365,1.303,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T22:00:00Z,30.6671,-87.9365,1.361,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T22:30:00Z,30.6671,-87.9365,1.391,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T23:00:00Z,30.6671,-87.9365,1.409,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T23:30:00Z,30.6671,-87.9365,1.439,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T00:00:00Z,30.6671,-87.9365,1.458,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T00:30:00Z,30.6671,-87.9365,1.467,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T01:00:00Z,30.6671,-87.9365,1.496,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T01:30:00Z,30.6671,-87.9365,1.513,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T02:00:00Z,30.6671,-87.9365,1.543,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T02:30:00Z,30.6671,-87.9365,1.55,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T03:00:00Z,30.6671,-87.9365,1.587,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T03:30:00Z,30.6671,-87.9365,1.576,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T04:00:00Z,30.6671,-87.9365,1.588,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T04:30:00Z,30.6671,-87.9365,1.597,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T05:00:00Z,30.6671,-87.9365,1.624,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T06:00:00Z,30.6671,-87.9365,1.62,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T06:30:00Z,30.6671,-87.9365,1.642,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T07:00:00Z,30.6671,-87.9365,1.619,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T07:30:00Z,30.6671,-87.9365,1.585,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T08:00:00Z,30.6671,-87.9365,1.555,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T08:30:00Z,30.6671,-87.9365,1.521,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T09:00:00Z,30.6671,-87.9365,1.461,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T09:30:00Z,30.6671,-87.9365,1.423,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T10:00:00Z,30.6671,-87.9365,1.411,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T10:30:00Z,30.6671,-87.9365,1.38,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T11:00:00Z,30.6671,-87.9365,1.353,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T11:30:00Z,30.6671,-87.9365,1.345,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T12:00:00Z,30.6671,-87.9365,1.341,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T12:30:00Z,30.6671,-87.9365,1.32,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T13:00:00Z,30.6671,-87.9365,1.235,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T13:30:00Z,30.6671,-87.9365,1.225,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T14:00:00Z,30.6671,-87.9365,1.193,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T14:30:00Z,30.6671,-87.9365,1.164,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T15:00:00Z,30.6671,-87.9365,1.155,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T15:30:00Z,30.6671,-87.9365,1.148,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T16:00:00Z,30.6671,-87.9365,1.154,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T16:30:00Z,30.6671,-87.9365,1.162,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T17:00:00Z,30.6671,-87.9365,1.164,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T17:30:00Z,30.6671,-87.9365,1.197,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T18:00:00Z,30.6671,-87.9365,1.213,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T18:30:00Z,30.6671,-87.9365,1.214,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T19:00:00Z,30.6671,-87.9365,1.237,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T19:30:00Z,30.6671,-87.9365,1.234,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T20:00:00Z,30.6671,-87.9365,1.265,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T20:30:00Z,30.6671,-87.9365,1.267,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T21:00:00Z,30.6671,-87.9365,1.375,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T21:30:00Z,30.6671,-87.9365,1.383,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T22:00:00Z,30.6671,-87.9365,1.489,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T22:30:00Z,30.6671,-87.9365,1.534,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T23:00:00Z,30.6671,-87.9365,1.569,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T23:30:00Z,30.6671,-87.9365,1.551,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T00:00:00Z,30.6671,-87.9365,1.489,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T00:30:00Z,30.6671,-87.9365,1.431,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T01:00:00Z,30.6671,-87.9365,1.374,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T01:30:00Z,30.6671,-87.9365,1.406,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T02:00:00Z,30.6671,-87.9365,1.511,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T02:30:00Z,30.6671,-87.9365,1.551,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T03:00:00Z,30.6671,-87.9365,1.562,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T03:30:00Z,30.6671,-87.9365,1.478,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T04:00:00Z,30.6671,-87.9365,1.43,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T04:30:00Z,30.6671,-87.9365,1.482,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T05:00:00Z,30.6671,-87.9365,1.396,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T05:30:00Z,30.6671,-87.9365,1.375,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T06:00:00Z,30.6671,-87.9365,1.424,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T06:30:00Z,30.6671,-87.9365,1.467,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T07:00:00Z,30.6671,-87.9365,1.51,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T07:30:00Z,30.6671,-87.9365,1.514,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T08:00:00Z,30.6671,-87.9365,1.531,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T08:30:00Z,30.6671,-87.9365,1.533,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T09:00:00Z,30.6671,-87.9365,1.474,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T09:30:00Z,30.6671,-87.9365,1.46,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T10:00:00Z,30.6671,-87.9365,1.415,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T10:30:00Z,30.6671,-87.9365,1.405,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T11:30:00Z,30.6671,-87.9365,1.328,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T12:00:00Z,30.6671,-87.9365,1.283,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T12:30:00Z,30.6671,-87.9365,1.278,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T13:00:00Z,30.6671,-87.9365,1.208,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T13:30:00Z,30.6671,-87.9365,1.194,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T14:00:00Z,30.6671,-87.9365,1.162,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T14:30:00Z,30.6671,-87.9365,1.122,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T15:00:00Z,30.6671,-87.9365,1.114,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T15:30:00Z,30.6671,-87.9365,1.097,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T16:00:00Z,30.6671,-87.9365,1.084,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T16:30:00Z,30.6671,-87.9365,1.073,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T17:00:00Z,30.6671,-87.9365,1.074,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T17:30:00Z,30.6671,-87.9365,1.073,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T18:00:00Z,30.6671,-87.9365,1.083,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T18:30:00Z,30.6671,-87.9365,1.094,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T19:00:00Z,30.6671,-87.9365,1.122,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T19:30:00Z,30.6671,-87.9365,1.127,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T20:00:00Z,30.6671,-87.9365,1.168,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T20:30:00Z,30.6671,-87.9365,1.201,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T21:00:00Z,30.6671,-87.9365,1.214,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T21:30:00Z,30.6671,-87.9365,1.257,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T22:00:00Z,30.6671,-87.9365,1.303,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T22:30:00Z,30.6671,-87.9365,1.348,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T23:00:00Z,30.6671,-87.9365,1.367,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T23:30:00Z,30.6671,-87.9365,1.403,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T00:00:00Z,30.6671,-87.9365,1.404,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T00:30:00Z,30.6671,-87.9365,1.407,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T01:00:00Z,30.6671,-87.9365,1.417,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T01:30:00Z,30.6671,-87.9365,1.418,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T02:00:00Z,30.6671,-87.9365,1.401,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T02:30:00Z,30.6671,-87.9365,1.399,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T03:00:00Z,30.6671,-87.9365,1.402,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T03:30:00Z,30.6671,-87.9365,1.403,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T04:00:00Z,30.6671,-87.9365,1.408,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T04:30:00Z,30.6671,-87.9365,1.41,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T05:00:00Z,30.6671,-87.9365,1.422,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T05:30:00Z,30.6671,-87.9365,1.412,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T06:00:00Z,30.6671,-87.9365,1.418,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T06:30:00Z,30.6671,-87.9365,1.425,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T07:00:00Z,30.6671,-87.9365,1.431,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T07:30:00Z,30.6671,-87.9365,1.425,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T08:00:00Z,30.6671,-87.9365,1.408,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T08:30:00Z,30.6671,-87.9365,1.39,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T09:00:00Z,30.6671,-87.9365,1.372,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T09:30:00Z,30.6671,-87.9365,1.368,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T10:00:00Z,30.6671,-87.9365,1.327,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T10:30:00Z,30.6671,-87.9365,1.312,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T11:00:00Z,30.6671,-87.9365,1.289,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T11:30:00Z,30.6671,-87.9365,1.234,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T12:00:00Z,30.6671,-87.9365,1.169,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T12:30:00Z,30.6671,-87.9365,1.12,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T13:00:00Z,30.6671,-87.9365,1.084,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T13:30:00Z,30.6671,-87.9365,1.048,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T14:00:00Z,30.6671,-87.9365,1.016,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T14:30:00Z,30.6671,-87.9365,1.007,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T15:00:00Z,30.6671,-87.9365,1.012,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T15:30:00Z,30.6671,-87.9365,0.995,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T16:00:00Z,30.6671,-87.9365,0.95,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T16:30:00Z,30.6671,-87.9365,0.898,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T17:00:00Z,30.6671,-87.9365,0.863,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T17:30:00Z,30.6671,-87.9365,0.835,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T18:00:00Z,30.6671,-87.9365,0.807,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T18:30:00Z,30.6671,-87.9365,0.794,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T19:00:00Z,30.6671,-87.9365,0.8,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T19:30:00Z,30.6671,-87.9365,0.822,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T20:00:00Z,30.6671,-87.9365,0.864,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T20:30:00Z,30.6671,-87.9365,0.915,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T21:00:00Z,30.6671,-87.9365,0.913,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T21:30:00Z,30.6671,-87.9365,0.913,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T22:00:00Z,30.6671,-87.9365,0.939,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T22:30:00Z,30.6671,-87.9365,0.959,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T23:00:00Z,30.6671,-87.9365,0.956,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T23:30:00Z,30.6671,-87.9365,1.01,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T00:00:00Z,30.6671,-87.9365,1.043,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T00:30:00Z,30.6671,-87.9365,1.021,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T01:00:00Z,30.6671,-87.9365,1.059,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T01:30:00Z,30.6671,-87.9365,1.052,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T02:00:00Z,30.6671,-87.9365,1.019,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T02:30:00Z,30.6671,-87.9365,1.019,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T03:00:00Z,30.6671,-87.9365,1.01,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T03:30:00Z,30.6671,-87.9365,0.98,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T04:00:00Z,30.6671,-87.9365,0.956,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T04:30:00Z,30.6671,-87.9365,0.955,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T05:00:00Z,30.6671,-87.9365,0.984,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T05:30:00Z,30.6671,-87.9365,0.987,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T06:30:00Z,30.6671,-87.9365,1.049,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T07:00:00Z,30.6671,-87.9365,1.039,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T07:30:00Z,30.6671,-87.9365,1.105,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T08:00:00Z,30.6671,-87.9365,1.128,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T08:30:00Z,30.6671,-87.9365,1.132,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T09:00:00Z,30.6671,-87.9365,1.183,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T09:30:00Z,30.6671,-87.9365,1.203,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T10:00:00Z,30.6671,-87.9365,1.202,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T10:30:00Z,30.6671,-87.9365,1.206,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T11:00:00Z,30.6671,-87.9365,1.205,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T11:30:00Z,30.6671,-87.9365,1.218,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T12:00:00Z,30.6671,-87.9365,1.203,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T12:30:00Z,30.6671,-87.9365,1.181,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T13:00:00Z,30.6671,-87.9365,1.148,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T13:30:00Z,30.6671,-87.9365,1.132,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T14:00:00Z,30.6671,-87.9365,1.122,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T14:30:00Z,30.6671,-87.9365,1.085,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T15:00:00Z,30.6671,-87.9365,1.047,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T15:30:00Z,30.6671,-87.9365,1.033,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T16:00:00Z,30.6671,-87.9365,1.015,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T16:30:00Z,30.6671,-87.9365,1.002,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T17:00:00Z,30.6671,-87.9365,1.002,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T17:30:00Z,30.6671,-87.9365,0.987,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T18:00:00Z,30.6671,-87.9365,1.008,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T18:30:00Z,30.6671,-87.9365,1.01,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T19:00:00Z,30.6671,-87.9365,1.03,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T19:30:00Z,30.6671,-87.9365,1.054,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T20:00:00Z,30.6671,-87.9365,1.078,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T20:30:00Z,30.6671,-87.9365,1.101,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T21:00:00Z,30.6671,-87.9365,1.12,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T21:30:00Z,30.6671,-87.9365,1.146,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T22:00:00Z,30.6671,-87.9365,1.19,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T22:30:00Z,30.6671,-87.9365,1.202,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T23:00:00Z,30.6671,-87.9365,1.23,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T23:30:00Z,30.6671,-87.9365,1.258,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T00:00:00Z,30.6671,-87.9365,1.275,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T00:30:00Z,30.6671,-87.9365,1.272,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T01:00:00Z,30.6671,-87.9365,1.303,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T01:30:00Z,30.6671,-87.9365,1.283,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T02:00:00Z,30.6671,-87.9365,1.285,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T02:30:00Z,30.6671,-87.9365,1.306,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T03:00:00Z,30.6671,-87.9365,1.283,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T03:30:00Z,30.6671,-87.9365,1.288,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T04:00:00Z,30.6671,-87.9365,1.248,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T04:30:00Z,30.6671,-87.9365,1.224,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T05:00:00Z,30.6671,-87.9365,1.197,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T05:30:00Z,30.6671,-87.9365,1.185,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T06:00:00Z,30.6671,-87.9365,1.156,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T06:30:00Z,30.6671,-87.9365,1.13,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T07:00:00Z,30.6671,-87.9365,1.096,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T07:30:00Z,30.6671,-87.9365,1.077,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T08:00:00Z,30.6671,-87.9365,1.037,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T08:30:00Z,30.6671,-87.9365,1.02,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T09:00:00Z,30.6671,-87.9365,0.999,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T09:30:00Z,30.6671,-87.9365,0.974,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T10:00:00Z,30.6671,-87.9365,0.976,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T10:30:00Z,30.6671,-87.9365,0.965,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T11:00:00Z,30.6671,-87.9365,0.924,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T11:30:00Z,30.6671,-87.9365,0.9,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T12:00:00Z,30.6671,-87.9365,0.876,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T12:30:00Z,30.6671,-87.9365,0.867,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T13:00:00Z,30.6671,-87.9365,0.848,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T13:30:00Z,30.6671,-87.9365,0.831,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T14:00:00Z,30.6671,-87.9365,0.81,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T14:30:00Z,30.6671,-87.9365,0.787,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T15:00:00Z,30.6671,-87.9365,0.764,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T15:30:00Z,30.6671,-87.9365,0.749,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T16:00:00Z,30.6671,-87.9365,0.76,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T16:30:00Z,30.6671,-87.9365,0.786,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T17:00:00Z,30.6671,-87.9365,0.8,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T17:30:00Z,30.6671,-87.9365,0.799,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T18:00:00Z,30.6671,-87.9365,0.765,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T18:30:00Z,30.6671,-87.9365,0.732,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T19:00:00Z,30.6671,-87.9365,0.694,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T19:30:00Z,30.6671,-87.9365,0.667,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T20:00:00Z,30.6671,-87.9365,0.653,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T20:30:00Z,30.6671,-87.9365,0.67,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T21:00:00Z,30.6671,-87.9365,0.675,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T21:30:00Z,30.6671,-87.9365,0.673,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T22:00:00Z,30.6671,-87.9365,0.69,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T22:30:00Z,30.6671,-87.9365,0.683,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T23:00:00Z,30.6671,-87.9365,0.672,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T23:30:00Z,30.6671,-87.9365,0.673,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-07T00:00:00Z,30.6671,-87.9365,0.678,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-07T00:30:00Z,30.6671,-87.9365,0.705,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-07T01:00:00Z,30.6671,-87.9365,0.758,6.26,1111122 