owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T00:17:00Z,27.3539,-94.6254,79.0,20.6,74.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T00:37:00Z,27.3539,-94.6254,79.0,21.2,66.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T00:57:00Z,27.3539,-94.6254,79.0,22.2,74.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T01:17:00Z,27.3539,-94.6254,79.0,23.1,75.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T01:37:00Z,27.3539,-94.6254,79.0,23.1,76.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T01:57:00Z,27.3539,-94.6254,79.0,23.3,79.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T02:17:00Z,27.3539,-94.6254,79.0,23.7,78.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T02:37:00Z,27.3539,-94.6254,79.0,24.6,78.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T02:57:00Z,27.3539,-94.6254,79.0,25.0,80.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T03:17:00Z,27.3539,-94.6254,79.0,25.4,77.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T03:37:00Z,27.3539,-94.6254,79.0,24.9,74.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T03:57:00Z,27.3539,-94.6254,79.0,25.2,67.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T04:17:00Z,27.3539,-94.6254,79.0,26.1,71.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T04:37:00Z,27.3539,-94.6254,79.0,27.1,70.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T04:57:00Z,27.3539,-94.6254,79.0,27.6,71.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T05:17:00Z,27.3539,-94.6254,79.0,28.8,72.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T05:37:00Z,27.3539,-94.6254,79.0,28.9,74.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T05:57:00Z,27.3539,-94.6254,79.0,29.7,71.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T06:17:00Z,27.3539,-94.6254,79.0,29.9,72.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T06:37:00Z,27.3539,-94.6254,79.0,30.4,74.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T06:57:00Z,27.3539,-94.6254,79.0,30.5,79.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T07:17:00Z,27.3539,-94.6254,79.0,30.6,81.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T07:37:00Z,27.3539,-94.6254,79.0,30.8,82.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T07:57:00Z,27.3539,-94.6254,79.0,30.4,87.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T08:17:00Z,27.3539,-94.6254,79.0,31.1,87.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T08:37:00Z,27.3539,-94.6254,79.0,30.6,86.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T08:57:00Z,27.3539,-94.6254,79.0,31.8,79.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T09:17:00Z,27.3539,-94.6254,79.0,31.5,79.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T09:37:00Z,27.3539,-94.6254,79.0,30.8,81.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T09:57:00Z,27.3539,-94.6254,79.0,31.9,78.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T10:17:00Z,27.3539,-94.6254,79.0,31.4,78.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T10:37:00Z,27.3539,-94.6254,79.0,32.3,79.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T10:57:00Z,27.3539,-94.6254,79.0,31.8,78.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T11:17:00Z,27.3539,-94.6254,79.0,29.5,86.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T11:37:00Z,27.3539,-94.6254,79.0,27.6,87.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T11:57:00Z,27.3539,-94.6254,79.0,27.6,84.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T12:17:00Z,27.3539,-94.6254,79.0,26.9,86.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T12:37:00Z,27.3539,-94.6254,79.0,26.3,88.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T12:57:00Z,27.3539,-94.6254,79.0,26.6,91.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T13:17:00Z,27.3539,-94.6254,79.0,27.2,90.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T13:37:00Z,27.3539,-94.6254,79.0,25.7,89.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T13:57:00Z,27.3539,-94.6254,79.0,27.2,89.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T14:17:00Z,27.3539,-94.6254,79.0,27.0,89.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T14:37:00Z,27.3539,-94.6254,79.0,27.1,89.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T14:57:00Z,27.3539,-94.6254,79.0,26.9,88.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T15:17:00Z,27.3539,-94.6254,79.0,26.8,89.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T15:37:00Z,27.3539,-94.6254,79.0,27.7,89.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T15:57:00Z,27.3539,-94.6254,79.0,26.8,90.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T16:17:00Z,27.3539,-94.6254,79.0,26.6,93.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T16:37:00Z,27.3539,-94.6254,79.0,27.1,92.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T16:57:00Z,27.3539,-94.6254,79.0,26.1,92.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T17:17:00Z,27.3539,-94.6254,79.0,25.3,93.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T17:37:00Z,27.3539,-94.6254,79.0,25.2,94.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T17:57:00Z,27.3539,-94.6254,79.0,25.6,96.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T18:17:00Z,27.3539,-94.6254,79.0,26.4,97.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T18:37:00Z,27.3539,-94.6254,79.0,25.9,98.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T18:57:00Z,27.3539,-94.6254,79.0,25.4,99.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T19:17:00Z,27.3539,-94.6254,79.0,25.4,99.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T19:37:00Z,27.3539,-94.6254,79.0,25.5,102.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T19:57:00Z,27.3539,-94.6254,79.0,24.5,103.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T20:17:00Z,27.3539,-94.6254,79.0,24.1,102.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T20:37:00Z,27.3539,-94.6254,79.0,24.2,102.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T20:57:00Z,27.3539,-94.6254,79.0,23.8,99.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T21:17:00Z,27.3539,-94.6254,79.0,23.8,101.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T21:37:00Z,27.3539,-94.6254,79.0,24.1,99.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T21:57:00Z,27.3539,-94.6254,79.0,24.1,98.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T22:17:00Z,27.3539,-94.6254,79.0,23.3,95.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T22:37:00Z,27.3539,-94.6254,79.0,22.0,92.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T22:57:00Z,27.3539,-94.6254,79.0,21.5,90.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T23:17:00Z,27.3539,-94.6254,79.0,21.9,89.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T23:37:00Z,27.3539,-94.6254,79.0,20.5,90.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-01T23:57:00Z,27.3539,-94.6254,79.0,21.4,88.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T00:17:00Z,27.3539,-94.6254,79.0,20.9,86.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T00:37:00Z,27.3539,-94.6254,79.0,21.9,85.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T00:57:00Z,27.3539,-94.6254,79.0,23.1,85.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T01:17:00Z,27.3539,-94.6254,79.0,22.7,86.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T01:37:00Z,27.3539,-94.6254,79.0,22.6,87.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T01:57:00Z,27.3539,-94.6254,79.0,23.1,86.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T02:17:00Z,27.3539,-94.6254,79.0,22.2,86.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T02:37:00Z,27.3539,-94.6254,79.0,22.3,86.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T02:57:00Z,27.3539,-94.6254,79.0,20.6,94.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T03:17:00Z,27.3539,-94.6254,79.0,20.4,93.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T03:37:00Z,27.3539,-94.6254,79.0,19.7,96.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T03:57:00Z,27.3539,-94.6254,79.0,20.4,94.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T04:17:00Z,27.3539,-94.6254,79.0,20.8,93.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T04:37:00Z,27.3539,-94.6254,79.0,22.1,94.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T04:57:00Z,27.3539,-94.6254,79.0,22.4,92.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T05:17:00Z,27.3539,-94.6254,79.0,23.6,89.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T05:37:00Z,27.3539,-94.6254,79.0,23.7,89.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T05:57:00Z,27.3539,-94.6254,79.0,23.8,88.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T06:17:00Z,27.3539,-94.6254,79.0,24.7,84.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T06:37:00Z,27.3539,-94.6254,79.0,24.2,82.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T06:57:00Z,27.3539,-94.6254,79.0,24.2,85.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T07:17:00Z,27.3539,-94.6254,79.0,24.4,82.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T07:37:00Z,27.3539,-94.6254,79.0,25.0,80.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T07:57:00Z,27.3539,-94.6254,79.0,25.6,81.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T08:17:00Z,27.3539,-94.6254,79.0,26.0,81.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T08:37:00Z,27.3539,-94.6254,79.0,26.5,83.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T08:57:00Z,27.3539,-94.6254,79.0,27.0,83.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T09:17:00Z,27.3539,-94.6254,79.0,25.5,82.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T09:37:00Z,27.3539,-94.6254,79.0,25.5,81.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T09:57:00Z,27.3539,-94.6254,79.0,25.7,82.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T10:17:00Z,27.3539,-94.6254,79.0,25.6,82.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T10:37:00Z,27.3539,-94.6254,79.0,25.5,82.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T10:57:00Z,27.3539,-94.6254,79.0,25.4,80.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T11:17:00Z,27.3539,-94.6254,79.0,25.3,82.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T11:37:00Z,27.3539,-94.6254,79.0,25.0,83.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T11:57:00Z,27.3539,-94.6254,79.0,25.2,81.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T12:17:00Z,27.3539,-94.6254,79.0,24.5,76.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T12:37:00Z,27.3539,-94.6254,79.0,24.2,75.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T12:57:00Z,27.3539,-94.6254,79.0,24.3,76.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T13:17:00Z,27.3539,-94.6254,79.0,24.2,80.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T13:37:00Z,27.3539,-94.6254,79.0,23.9,79.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T13:57:00Z,27.3539,-94.6254,79.0,23.0,77.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T14:17:00Z,27.3539,-94.6254,79.0,23.3,75.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T14:37:00Z,27.3539,-94.6254,79.0,23.3,79.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T14:57:00Z,27.3539,-94.6254,79.0,23.6,76.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T15:17:00Z,27.3539,-94.6254,79.0,24.0,81.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T15:37:00Z,27.3539,-94.6254,79.0,21.9,83.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T15:57:00Z,27.3539,-94.6254,79.0,22.4,88.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T16:17:00Z,27.3539,-94.6254,79.0,22.3,87.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T16:37:00Z,27.3539,-94.6254,79.0,22.2,86.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T16:57:00Z,27.3539,-94.6254,79.0,22.8,90.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T17:17:00Z,27.3539,-94.6254,79.0,21.8,88.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T17:37:00Z,27.3539,-94.6254,79.0,21.7,87.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T17:57:00Z,27.3539,-94.6254,79.0,21.7,85.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T18:17:00Z,27.3539,-94.6254,79.0,21.1,82.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T18:37:00Z,27.3539,-94.6254,79.0,21.3,83.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T18:57:00Z,27.3539,-94.6254,79.0,21.7,91.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T19:17:00Z,27.3539,-94.6254,79.0,21.7,91.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T19:37:00Z,27.3539,-94.6254,79.0,22.8,91.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T19:57:00Z,27.3539,-94.6254,79.0,22.9,89.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T20:17:00Z,27.3539,-94.6254,79.0,22.8,90.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T20:37:00Z,27.3539,-94.6254,79.0,22.8,90.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T20:57:00Z,27.3539,-94.6254,79.0,23.0,93.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T21:17:00Z,27.3539,-94.6254,79.0,22.7,95.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T21:37:00Z,27.3539,-94.6254,79.0,23.5,93.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T21:57:00Z,27.3539,-94.6254,79.0,23.5,92.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T22:17:00Z,27.3539,-94.6254,79.0,22.8,94.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T22:37:00Z,27.3539,-94.6254,79.0,22.9,92.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T22:57:00Z,27.3539,-94.6254,79.0,22.2,91.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T23:17:00Z,27.3539,-94.6254,79.0,21.5,91.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T23:37:00Z,27.3539,-94.6254,79.0,20.2,91.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-02T23:57:00Z,27.3539,-94.6254,79.0,20.8,89.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T00:17:00Z,27.3539,-94.6254,79.0,20.2,90.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T00:37:00Z,27.3539,-94.6254,79.0,19.6,81.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T00:57:00Z,27.3539,-94.6254,79.0,20.5,84.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T01:17:00Z,27.3539,-94.6254,79.0,21.6,86.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T01:37:00Z,27.3539,-94.6254,79.0,21.1,86.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T01:57:00Z,27.3539,-94.6254,79.0,21.7,86.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T02:17:00Z,27.3539,-94.6254,79.0,21.3,84.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T02:37:00Z,27.3539,-94.6254,79.0,21.9,85.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T02:57:00Z,27.3539,-94.6254,79.0,21.8,85.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T03:17:00Z,27.3539,-94.6254,79.0,20.9,83.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T03:37:00Z,27.3539,-94.6254,79.0,20.0,79.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T03:57:00Z,27.3539,-94.6254,79.0,19.7,78.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T04:17:00Z,27.3539,-94.6254,79.0,19.6,82.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T04:37:00Z,27.3539,-94.6254,79.0,20.0,83.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T04:57:00Z,27.3539,-94.6254,79.0,19.8,83.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T05:17:00Z,27.3539,-94.6254,79.0,20.3,84.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T05:37:00Z,27.3539,-94.6254,79.0,19.7,85.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T05:57:00Z,27.3539,-94.6254,79.0,19.9,86.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T06:17:00Z,27.3539,-94.6254,79.0,19.6,88.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T06:37:00Z,27.3539,-94.6254,79.0,19.4,88.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T06:57:00Z,27.3539,-94.6254,79.0,20.0,86.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T07:17:00Z,27.3539,-94.6254,79.0,19.7,86.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T07:37:00Z,27.3539,-94.6254,79.0,20.6,85.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T07:57:00Z,27.3539,-94.6254,79.0,20.6,86.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T08:17:00Z,27.3539,-94.6254,79.0,21.1,86.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T08:37:00Z,27.3539,-94.6254,79.0,21.3,85.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T08:57:00Z,27.3539,-94.6254,79.0,20.7,84.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T09:17:00Z,27.3539,-94.6254,79.0,20.9,86.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T09:37:00Z,27.3539,-94.6254,79.0,21.0,87.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T09:57:00Z,27.3539,-94.6254,79.0,21.0,86.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T10:17:00Z,27.3539,-94.6254,79.0,21.1,85.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T10:37:00Z,27.3539,-94.6254,79.0,20.5,85.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T10:57:00Z,27.3539,-94.6254,79.0,20.4,84.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T11:17:00Z,27.3539,-94.6254,79.0,20.2,84.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T11:37:00Z,27.3539,-94.6254,79.0,20.2,85.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T11:57:00Z,27.3539,-94.6254,79.0,21.4,84.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T12:17:00Z,27.3539,-94.6254,79.0,21.3,81.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T12:37:00Z,27.3539,-94.6254,79.0,21.1,82.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42373:1,2021-10-03T12:57:00Z,27.3539,-94.6254,79.0,20.6,80.8,-9999.0,'111111111,111111111,999999991'