owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1995-10-01T00:00:00Z,28.9818,-94.9186,2.0,269.6226395,22.80049342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T00:30:00Z,28.9818,-94.9186,2.0,266.4981834,21.94095714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T01:00:00Z,28.9818,-94.9186,2.0,263.7866113,23.37730737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T01:30:00Z,28.9818,-94.9186,2.0,262.5043933,22.84519424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T02:00:00Z,28.9818,-94.9186,2.0,256.2133963,25.01051179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T02:30:00Z,28.9818,-94.9186,2.0,249.9314464,24.74222504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T03:00:00Z,28.9818,-94.9186,2.0,233.2073711,23.62602167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T03:30:00Z,28.9818,-94.9186,2.0,221.4017926,23.43728653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T04:00:00Z,28.9818,-94.9186,2.0,223.011708,21.40286196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T04:30:00Z,28.9818,-94.9186,2.0,230.0560248,23.90839601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T05:00:00Z,28.9818,-94.9186,2.0,232.098072,26.43628567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T05:30:00Z,28.9818,-94.9186,2.0,231.2094959,30.20096025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T06:00:00Z,28.9818,-94.9186,2.0,223.5428106,33.09622486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T06:30:00Z,28.9818,-94.9186,2.0,222.7804953,27.20866222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T07:00:00Z,28.9818,-94.9186,2.0,226.0418205,28.7698627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T07:30:00Z,28.9818,-94.9186,2.0,233.1740085,31.08200927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T08:00:00Z,28.9818,-94.9186,2.0,253.8871782,49.94176609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T08:30:00Z,28.9818,-94.9186,2.0,249.2857177,50.97512433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T09:00:00Z,28.9818,-94.9186,2.0,244.3019184,48.45220016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T09:30:00Z,28.9818,-94.9186,2.0,241.2148114,46.41535199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T10:00:00Z,28.9818,-94.9186,2.0,239.966017,44.05521649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T10:30:00Z,28.9818,-94.9186,2.0,243.622603,42.24849583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T11:00:00Z,28.9818,-94.9186,2.0,238.9633784,39.29550229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T11:30:00Z,28.9818,-94.9186,2.0,245.2029545,40.86795322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T12:00:00Z,28.9818,-94.9186,2.0,245.6546257,41.21483471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T12:30:00Z,28.9818,-94.9186,2.0,243.4284378,41.64900239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T13:00:00Z,28.9818,-94.9186,2.0,243.9847795,41.44966707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T13:30:00Z,28.9818,-94.9186,2.0,241.9001503,44.92529911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T14:00:00Z,28.9818,-94.9186,2.0,237.8711753,45.39133397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T14:30:00Z,28.9818,-94.9186,2.0,237.2499816,47.65516551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T15:00:00Z,28.9818,-94.9186,2.0,235.8399644,50.41839446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T15:30:00Z,28.9818,-94.9186,2.0,236.3095903,54.2635467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T16:00:00Z,28.9818,-94.9186,2.0,233.7792939,55.22154833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T16:30:00Z,28.9818,-94.9186,2.0,230.1180281,57.85991704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T17:00:00Z,28.9818,-94.9186,2.0,225.9416383,57.63699159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T17:30:00Z,28.9818,-94.9186,2.0,231.1867336,62.52595061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T18:00:00Z,28.9818,-94.9186,2.0,234.6318538,59.2063451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T18:30:00Z,28.9818,-94.9186,2.0,235.5751062,57.98480232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T19:00:00Z,28.9818,-94.9186,2.0,236.6214506,60.12761845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T19:30:00Z,28.9818,-94.9186,2.0,244.4034745,58.97801709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T20:00:00Z,28.9818,-94.9186,2.0,241.5871013,70.46829997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T20:30:00Z,28.9818,-94.9186,2.0,237.3115099,73.12066534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T21:00:00Z,28.9818,-94.9186,2.0,243.213676,68.43313306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T21:30:00Z,28.9818,-94.9186,2.0,251.8030437,69.16909787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T22:00:00Z,28.9818,-94.9186,2.0,251.711796,72.65989334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T22:30:00Z,28.9818,-94.9186,2.0,251.6536878,61.06365531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T23:00:00Z,28.9818,-94.9186,2.0,249.8703671,63.63703717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-01T23:30:00Z,28.9818,-94.9186,2.0,252.1961981,51.6431312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T00:00:00Z,28.9818,-94.9186,2.0,248.2232129,63.85691897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T00:30:00Z,28.9818,-94.9186,2.0,248.6339598,51.52080454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T01:00:00Z,28.9818,-94.9186,2.0,245.7822443,45.41688342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T01:30:00Z,28.9818,-94.9186,2.0,239.4849618,39.60538473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T02:00:00Z,28.9818,-94.9186,2.0,235.1085112,41.41469546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T02:30:00Z,28.9818,-94.9186,2.0,235.0844004,38.52441563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T03:00:00Z,28.9818,-94.9186,2.0,239.0019319,40.50454296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T03:30:00Z,28.9818,-94.9186,2.0,239.400293,51.23452352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T04:00:00Z,28.9818,-94.9186,2.0,227.1260432,45.54782651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T04:30:00Z,28.9818,-94.9186,2.0,227.1047793,43.12018785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T05:00:00Z,28.9818,-94.9186,2.0,228.15412,47.80213594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T05:30:00Z,28.9818,-94.9186,2.0,225.3624632,50.25508631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T06:00:00Z,28.9818,-94.9186,2.0,224.120882,47.9474796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T06:30:00Z,28.9818,-94.9186,2.0,229.6481492,52.00197881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T07:00:00Z,28.9818,-94.9186,2.0,227.7749395,54.32709269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T07:30:00Z,28.9818,-94.9186,2.0,222.0800054,55.80659818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T08:00:00Z,28.9818,-94.9186,2.0,221.8861927,56.24143846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T08:30:00Z,28.9818,-94.9186,2.0,214.334525,55.2100326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T09:00:00Z,28.9818,-94.9186,2.0,225.2783574,43.61486215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T09:30:00Z,28.9818,-94.9186,2.0,241.0034795,58.09166636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T10:00:00Z,28.9818,-94.9186,2.0,238.4760814,84.0777646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T10:30:00Z,28.9818,-94.9186,2.0,237.0951125,80.92172267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T11:00:00Z,28.9818,-94.9186,2.0,228.5750752,81.07202785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T11:30:00Z,28.9818,-94.9186,2.0,232.9187397,87.96859667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T12:00:00Z,28.9818,-94.9186,2.0,232.8090192,95.3894947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T12:30:00Z,28.9818,-94.9186,2.0,228.9284222,90.71577647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T13:00:00Z,28.9818,-94.9186,2.0,225.2743587,87.02463157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T13:30:00Z,28.9818,-94.9186,2.0,225.2173535,83.75740266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T14:00:00Z,28.9818,-94.9186,2.0,219.3746692,76.32493957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T14:30:00Z,28.9818,-94.9186,2.0,217.9030958,72.51779713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T15:00:00Z,28.9818,-94.9186,2.0,218.2898632,72.13816188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T15:30:00Z,28.9818,-94.9186,2.0,216.8430583,69.07600741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T16:00:00Z,28.9818,-94.9186,2.0,216.9873007,71.07214996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T16:30:00Z,28.9818,-94.9186,2.0,213.4776267,65.91547618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T17:00:00Z,28.9818,-94.9186,2.0,214.4583266,67.40768502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T17:30:00Z,28.9818,-94.9186,2.0,212.9161999,70.46166759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T18:00:00Z,28.9818,-94.9186,2.0,217.6601923,77.54738229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T18:30:00Z,28.9818,-94.9186,2.0,222.513655,80.04203958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T19:00:00Z,28.9818,-94.9186,2.0,222.3497568,84.27117716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T19:30:00Z,28.9818,-94.9186,2.0,227.7046291,84.80588305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T20:00:00Z,28.9818,-94.9186,2.0,231.5139516,77.09865693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T20:30:00Z,28.9818,-94.9186,2.0,233.4577163,57.30493871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T21:00:00Z,28.9818,-94.9186,2.0,243.6137316,42.91035423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T21:30:00Z,28.9818,-94.9186,2.0,244.7534701,43.32858756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T22:00:00Z,28.9818,-94.9186,2.0,246.5053949,42.24184182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T22:30:00Z,28.9818,-94.9186,2.0,247.4458463,44.68772203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T23:00:00Z,28.9818,-94.9186,2.0,246.2372048,42.16453723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-02T23:30:00Z,28.9818,-94.9186,2.0,246.9714268,38.85637142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T00:00:00Z,28.9818,-94.9186,2.0,239.9548607,38.3880359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T00:30:00Z,28.9818,-94.9186,2.0,236.2361156,32.44166765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T01:00:00Z,28.9818,-94.9186,2.0,247.997583,31.81723432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T01:30:00Z,28.9818,-94.9186,2.0,245.0395184,33.53181325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T02:00:00Z,28.9818,-94.9186,2.0,243.6974122,29.24807686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T02:30:00Z,28.9818,-94.9186,2.0,249.512166,26.39982008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T03:00:00Z,28.9818,-94.9186,2.0,254.1730437,31.13009155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T03:30:00Z,28.9818,-94.9186,2.0,251.6479115,32.6505513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T04:00:00Z,28.9818,-94.9186,2.0,252.9943843,28.51681083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T04:30:00Z,28.9818,-94.9186,2.0,252.2893968,36.75176866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T05:00:00Z,28.9818,-94.9186,2.0,237.0583264,28.22832974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T05:30:00Z,28.9818,-94.9186,2.0,240.7291942,26.81350779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T06:00:00Z,28.9818,-94.9186,2.0,243.3414481,38.51408573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T06:30:00Z,28.9818,-94.9186,2.0,233.5862412,40.91929863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T07:00:00Z,28.9818,-94.9186,2.0,228.9640017,48.78689271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T07:30:00Z,28.9818,-94.9186,2.0,227.3298948,46.60859363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T08:00:00Z,28.9818,-94.9186,2.0,229.8685299,53.40248402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T08:30:00Z,28.9818,-94.9186,2.0,232.1887034,58.08583476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T09:00:00Z,28.9818,-94.9186,2.0,238.2942243,60.94541328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T09:30:00Z,28.9818,-94.9186,2.0,238.4352155,55.78298038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T10:00:00Z,28.9818,-94.9186,2.0,234.9611947,47.49826313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T10:30:00Z,28.9818,-94.9186,2.0,233.5355582,46.87717568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T11:00:00Z,28.9818,-94.9186,2.0,233.2865269,43.86016416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T11:30:00Z,28.9818,-94.9186,2.0,232.1606154,40.55780196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T12:00:00Z,28.9818,-94.9186,2.0,231.2742175,39.53072855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T12:30:00Z,28.9818,-94.9186,2.0,233.8752368,36.89312267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T13:00:00Z,28.9818,-94.9186,2.0,235.4855728,31.82089408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T13:30:00Z,28.9818,-94.9186,2.0,235.8315686,30.25162806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T14:00:00Z,28.9818,-94.9186,2.0,239.7239601,25.70606154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T14:30:00Z,28.9818,-94.9186,2.0,240.8481563,28.14499067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T15:00:00Z,28.9818,-94.9186,2.0,244.7021745,24.05703431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T15:30:00Z,28.9818,-94.9186,2.0,238.8274174,27.33705544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T16:00:00Z,28.9818,-94.9186,2.0,236.2135989,28.14275395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T16:30:00Z,28.9818,-94.9186,2.0,229.8052743,28.86657929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T17:00:00Z,28.9818,-94.9186,2.0,220.671975,30.64145068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T17:30:00Z,28.9818,-94.9186,2.0,220.9238374,32.5314079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T18:00:00Z,28.9818,-94.9186,2.0,219.141458,27.84989048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T18:30:00Z,28.9818,-94.9186,2.0,227.1217333,31.31802356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T19:00:00Z,28.9818,-94.9186,2.0,233.435175,33.01846907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T19:30:00Z,28.9818,-94.9186,2.0,229.6859154,38.68786502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T20:00:00Z,28.9818,-94.9186,2.0,229.716559,41.01675877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T20:30:00Z,28.9818,-94.9186,2.0,225.7881474,45.73292578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T21:00:00Z,28.9818,-94.9186,2.0,222.7469015,42.81304941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T21:30:00Z,28.9818,-94.9186,2.0,218.1132731,41.28172477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T22:00:00Z,28.9818,-94.9186,2.0,223.5579842,33.72552742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T22:30:00Z,28.9818,-94.9186,2.0,233.6232019,24.61691289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T23:00:00Z,28.9818,-94.9186,2.0,230.5637682,20.63869424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-03T23:30:00Z,28.9818,-94.9186,2.0,247.3924106,17.42923119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T00:00:00Z,28.9818,-94.9186,2.0,240.7625318,17.07529209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T00:30:00Z,28.9818,-94.9186,2.0,247.5321697,16.77313626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T01:00:00Z,28.9818,-94.9186,2.0,259.6845038,19.99313132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T01:30:00Z,28.9818,-94.9186,2.0,257.8183236,13.41197226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T02:00:00Z,28.9818,-94.9186,2.0,268.6158954,18.63543399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T02:30:00Z,28.9818,-94.9186,2.0,267.9220507,16.55087913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T03:00:00Z,28.9818,-94.9186,2.0,280.1614853,16.04160216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T03:30:00Z,28.9818,-94.9186,2.0,263.741753,12.29325018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T04:00:00Z,28.9818,-94.9186,2.0,257.7164117,11.89223696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T04:30:00Z,28.9818,-94.9186,2.0,244.8762902,13.33118524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T05:00:00Z,28.9818,-94.9186,2.0,242.3257805,17.33277243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T05:30:00Z,28.9818,-94.9186,2.0,237.3645271,18.22776454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T06:00:00Z,28.9818,-94.9186,2.0,228.9923679,21.12304902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T06:30:00Z,28.9818,-94.9186,2.0,232.0612337,20.5915808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T07:00:00Z,28.9818,-94.9186,2.0,238.7806272,23.86597997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T07:30:00Z,28.9818,-94.9186,2.0,230.7235647,24.24737924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T08:00:00Z,28.9818,-94.9186,2.0,214.9453722,28.35198758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T08:30:00Z,28.9818,-94.9186,2.0,219.9877565,24.11970978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T09:00:00Z,28.9818,-94.9186,2.0,220.5467428,21.76681189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T09:30:00Z,28.9818,-94.9186,2.0,219.707205,21.69460071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T10:00:00Z,28.9818,-94.9186,2.0,224.0437834,19.0733243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T10:30:00Z,28.9818,-94.9186,2.0,215.9308561,12.695704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T11:00:00Z,28.9818,-94.9186,2.0,203.2839055,10.54917058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T11:30:00Z,28.9818,-94.9186,2.0,243.8270198,9.794207472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T12:00:00Z,28.9818,-94.9186,2.0,226.860621,9.798596838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T12:30:00Z,28.9818,-94.9186,2.0,248.1748155,13.63746677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T13:00:00Z,28.9818,-94.9186,2.0,249.269155,17.68499929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T13:30:00Z,28.9818,-94.9186,2.0,249.3751671,18.62360062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T14:00:00Z,28.9818,-94.9186,2.0,249.9732403,16.96583921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T14:30:00Z,28.9818,-94.9186,2.0,247.0514488,12.61866871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T15:00:00Z,28.9818,-94.9186,2.0,250.7633879,13.56749793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T15:30:00Z,28.9818,-94.9186,2.0,256.2427632,14.42376511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-10-04T16:00:00Z,28.9818,-94.9186,2.0,249.2059067,17.21104878,-99999.0,'11111222,11111222,99999999' 