owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:00:00Z,30.4367,-88.0117,62.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:30:00Z,30.4367,-88.0117,47.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:00:00Z,30.4367,-88.0117,64.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:30:00Z,30.4367,-88.0117,70.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:00:00Z,30.4367,-88.0117,72.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:30:00Z,30.4367,-88.0117,75.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:00:00Z,30.4367,-88.0117,73.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:30:00Z,30.4367,-88.0117,62.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:00:00Z,30.4367,-88.0117,59.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:30:00Z,30.4367,-88.0117,63.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:00:00Z,30.4367,-88.0117,60.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:30:00Z,30.4367,-88.0117,59.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:00:00Z,30.4367,-88.0117,59.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:30:00Z,30.4367,-88.0117,61.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:00:00Z,30.4367,-88.0117,64.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:30:00Z,30.4367,-88.0117,64.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:00:00Z,30.4367,-88.0117,65.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:30:00Z,30.4367,-88.0117,64.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:00:00Z,30.4367,-88.0117,62.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:30:00Z,30.4367,-88.0117,63.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:00:00Z,30.4367,-88.0117,58.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:30:00Z,30.4367,-88.0117,63.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:00:00Z,30.4367,-88.0117,65.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:30:00Z,30.4367,-88.0117,64.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:00:00Z,30.4367,-88.0117,63.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:30:00Z,30.4367,-88.0117,67.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:00:00Z,30.4367,-88.0117,60.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:30:00Z,30.4367,-88.0117,57.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:00:00Z,30.4367,-88.0117,52.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:30:00Z,30.4367,-88.0117,53.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:00:00Z,30.4367,-88.0117,49.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:30:00Z,30.4367,-88.0117,45.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:00:00Z,30.4367,-88.0117,44.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:30:00Z,30.4367,-88.0117,53.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:00:00Z,30.4367,-88.0117,47.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:30:00Z,30.4367,-88.0117,48.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:00:00Z,30.4367,-88.0117,50.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:30:00Z,30.4367,-88.0117,43.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:00:00Z,30.4367,-88.0117,45.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:30:00Z,30.4367,-88.0117,45.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:00:00Z,30.4367,-88.0117,43.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:30:00Z,30.4367,-88.0117,45.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:00:00Z,30.4367,-88.0117,40.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:30:00Z,30.4367,-88.0117,37.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:00:00Z,30.4367,-88.0117,53.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:30:00Z,30.4367,-88.0117,56.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:00:00Z,30.4367,-88.0117,55.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:30:00Z,30.4367,-88.0117,62.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:00:00Z,30.4367,-88.0117,51.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:30:00Z,30.4367,-88.0117,51.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:00:00Z,30.4367,-88.0117,53.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:30:00Z,30.4367,-88.0117,45.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:00:00Z,30.4367,-88.0117,46.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:30:00Z,30.4367,-88.0117,46.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:00:00Z,30.4367,-88.0117,44.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:30:00Z,30.4367,-88.0117,47.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:00:00Z,30.4367,-88.0117,51.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:30:00Z,30.4367,-88.0117,52.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:00:00Z,30.4367,-88.0117,49.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:30:00Z,30.4367,-88.0117,53.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:00:00Z,30.4367,-88.0117,46.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:30:00Z,30.4367,-88.0117,51.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:00:00Z,30.4367,-88.0117,56.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:30:00Z,30.4367,-88.0117,59.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:00:00Z,30.4367,-88.0117,54.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:30:00Z,30.4367,-88.0117,52.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:00:00Z,30.4367,-88.0117,54.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:30:00Z,30.4367,-88.0117,49.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:00:00Z,30.4367,-88.0117,53.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:30:00Z,30.4367,-88.0117,53.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:00:00Z,30.4367,-88.0117,57.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:30:00Z,30.4367,-88.0117,61.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:00:00Z,30.4367,-88.0117,58.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:30:00Z,30.4367,-88.0117,59.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:00:00Z,30.4367,-88.0117,53.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:30:00Z,30.4367,-88.0117,51.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:00:00Z,30.4367,-88.0117,55.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:30:00Z,30.4367,-88.0117,56.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:00:00Z,30.4367,-88.0117,57.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:30:00Z,30.4367,-88.0117,53.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:00:00Z,30.4367,-88.0117,54.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:30:00Z,30.4367,-88.0117,47.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:00:00Z,30.4367,-88.0117,42.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:30:00Z,30.4367,-88.0117,43.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:00:00Z,30.4367,-88.0117,33.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:30:00Z,30.4367,-88.0117,29.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:00:00Z,30.4367,-88.0117,31.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:30:00Z,30.4367,-88.0117,31.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:00:00Z,30.4367,-88.0117,34.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:30:00Z,30.4367,-88.0117,39.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:00:00Z,30.4367,-88.0117,44.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:30:00Z,30.4367,-88.0117,44.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:00:00Z,30.4367,-88.0117,43.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:30:00Z,30.4367,-88.0117,52.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:00:00Z,30.4367,-88.0117,48.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:30:00Z,30.4367,-88.0117,44.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:00:00Z,30.4367,-88.0117,54.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:30:00Z,30.4367,-88.0117,56.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:00:00Z,30.4367,-88.0117,58.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:30:00Z,30.4367,-88.0117,59.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T02:00:00Z,30.4367,-88.0117,59.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T02:30:00Z,30.4367,-88.0117,59.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T03:00:00Z,30.4367,-88.0117,60.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T03:30:00Z,30.4367,-88.0117,62.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T04:00:00Z,30.4367,-88.0117,57.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T04:30:00Z,30.4367,-88.0117,60.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T05:00:00Z,30.4367,-88.0117,59.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T05:30:00Z,30.4367,-88.0117,62.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T06:00:00Z,30.4367,-88.0117,60.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T06:30:00Z,30.4367,-88.0117,66.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T07:00:00Z,30.4367,-88.0117,69.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T07:30:00Z,30.4367,-88.0117,67.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T08:00:00Z,30.4367,-88.0117,68.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T08:30:00Z,30.4367,-88.0117,65.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T09:00:00Z,30.4367,-88.0117,68.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T09:30:00Z,30.4367,-88.0117,79.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T10:00:00Z,30.4367,-88.0117,79.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T10:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T11:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T11:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T12:00:00Z,30.4367,-88.0117,75.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T12:30:00Z,30.4367,-88.0117,72.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T13:00:00Z,30.4367,-88.0117,67.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T13:30:00Z,30.4367,-88.0117,70.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T14:00:00Z,30.4367,-88.0117,68.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T14:30:00Z,30.4367,-88.0117,67.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T15:00:00Z,30.4367,-88.0117,65.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T15:30:00Z,30.4367,-88.0117,70.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T16:00:00Z,30.4367,-88.0117,69.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T16:30:00Z,30.4367,-88.0117,59.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T17:00:00Z,30.4367,-88.0117,62.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T17:30:00Z,30.4367,-88.0117,61.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T18:00:00Z,30.4367,-88.0117,65.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T18:30:00Z,30.4367,-88.0117,61.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T19:00:00Z,30.4367,-88.0117,60.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T19:30:00Z,30.4367,-88.0117,62.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T20:00:00Z,30.4367,-88.0117,70.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T20:30:00Z,30.4367,-88.0117,69.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T21:00:00Z,30.4367,-88.0117,67.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T21:30:00Z,30.4367,-88.0117,64.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T22:00:00Z,30.4367,-88.0117,64.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T22:30:00Z,30.4367,-88.0117,70.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T23:00:00Z,30.4367,-88.0117,71.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T23:30:00Z,30.4367,-88.0117,71.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T00:00:00Z,30.4367,-88.0117,69.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T00:30:00Z,30.4367,-88.0117,75.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T01:00:00Z,30.4367,-88.0117,76.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T01:30:00Z,30.4367,-88.0117,79.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T02:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T02:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T03:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T03:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T04:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T04:30:00Z,30.4367,-88.0117,75.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T05:00:00Z,30.4367,-88.0117,75.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T05:30:00Z,30.4367,-88.0117,77.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T06:00:00Z,30.4367,-88.0117,78.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T06:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T07:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T07:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T08:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T08:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T09:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T09:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T10:00:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T10:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T11:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T11:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T12:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T12:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T13:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T13:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T14:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T14:30:00Z,30.4367,-88.0117,77.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T15:00:00Z,30.4367,-88.0117,78.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T15:30:00Z,30.4367,-88.0117,79.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T16:00:00Z,30.4367,-88.0117,78.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T16:30:00Z,30.4367,-88.0117,79.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T17:00:00Z,30.4367,-88.0117,79.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T17:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T18:00:00Z,30.4367,-88.0117,78.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T18:30:00Z,30.4367,-88.0117,78.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T19:00:00Z,30.4367,-88.0117,77.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T19:30:00Z,30.4367,-88.0117,76.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T20:00:00Z,30.4367,-88.0117,76.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T20:30:00Z,30.4367,-88.0117,74.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T21:00:00Z,30.4367,-88.0117,71.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T21:30:00Z,30.4367,-88.0117,71.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T22:00:00Z,30.4367,-88.0117,66.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T22:30:00Z,30.4367,-88.0117,66.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T23:00:00Z,30.4367,-88.0117,66.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T23:30:00Z,30.4367,-88.0117,64.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T00:00:00Z,30.4367,-88.0117,66.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T00:30:00Z,30.4367,-88.0117,66.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T01:00:00Z,30.4367,-88.0117,71.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T01:30:00Z,30.4367,-88.0117,71.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T02:00:00Z,30.4367,-88.0117,74.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T02:30:00Z,30.4367,-88.0117,73.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T03:00:00Z,30.4367,-88.0117,75.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T03:30:00Z,30.4367,-88.0117,77.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T04:00:00Z,30.4367,-88.0117,78.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T04:30:00Z,30.4367,-88.0117,77.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T05:00:00Z,30.4367,-88.0117,79.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T05:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T06:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T06:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T07:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T07:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T08:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T08:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T09:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T09:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T10:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T10:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T11:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T11:30:00Z,30.4367,-88.0117,78.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T12:00:00Z,30.4367,-88.0117,75.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T12:30:00Z,30.4367,-88.0117,71.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T13:00:00Z,30.4367,-88.0117,73.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T13:30:00Z,30.4367,-88.0117,77.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T14:00:00Z,30.4367,-88.0117,78.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T14:30:00Z,30.4367,-88.0117,78.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T15:00:00Z,30.4367,-88.0117,77.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T15:30:00Z,30.4367,-88.0117,75.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T16:00:00Z,30.4367,-88.0117,74.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T16:30:00Z,30.4367,-88.0117,70.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T17:00:00Z,30.4367,-88.0117,67.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T17:30:00Z,30.4367,-88.0117,70.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T18:00:00Z,30.4367,-88.0117,59.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T18:30:00Z,30.4367,-88.0117,64.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T19:00:00Z,30.4367,-88.0117,66.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T19:30:00Z,30.4367,-88.0117,67.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T20:00:00Z,30.4367,-88.0117,63.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T20:30:00Z,30.4367,-88.0117,61.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T21:00:00Z,30.4367,-88.0117,67.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T21:30:00Z,30.4367,-88.0117,67.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T22:00:00Z,30.4367,-88.0117,72.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T22:30:00Z,30.4367,-88.0117,67.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T23:00:00Z,30.4367,-88.0117,71.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T23:30:00Z,30.4367,-88.0117,68.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T00:00:00Z,30.4367,-88.0117,69.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T00:30:00Z,30.4367,-88.0117,66.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T01:00:00Z,30.4367,-88.0117,67.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T01:30:00Z,30.4367,-88.0117,66.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T02:00:00Z,30.4367,-88.0117,68.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T02:30:00Z,30.4367,-88.0117,72.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T03:00:00Z,30.4367,-88.0117,74.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T03:30:00Z,30.4367,-88.0117,78.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T04:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T04:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T05:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T05:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T06:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T06:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T07:00:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T07:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T08:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T08:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T09:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T09:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T10:00:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T10:30:00Z,30.4367,-88.0117,98.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T11:00:00Z,30.4367,-88.0117,99.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T11:30:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T12:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T12:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T13:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T13:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T14:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T14:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T15:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T15:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T16:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T16:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T17:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T17:30:00Z,30.4367,-88.0117,79.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T18:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T18:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T19:00:00Z,30.4367,-88.0117,78.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T19:30:00Z,30.4367,-88.0117,77.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T20:00:00Z,30.4367,-88.0117,77.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T20:30:00Z,30.4367,-88.0117,78.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T21:00:00Z,30.4367,-88.0117,79.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T21:30:00Z,30.4367,-88.0117,76.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T22:00:00Z,30.4367,-88.0117,75.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T22:30:00Z,30.4367,-88.0117,74.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T23:00:00Z,30.4367,-88.0117,76.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T23:30:00Z,30.4367,-88.0117,79.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-07T00:00:00Z,30.4367,-88.0117,75.69,1111122 