owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T00:00:00Z,30.2791,-87.5561,1.162,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T00:30:00Z,30.2791,-87.5561,1.166,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T01:00:00Z,30.2791,-87.5561,1.155,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T01:30:00Z,30.2791,-87.5561,1.147,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T02:00:00Z,30.2791,-87.5561,1.144,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T02:30:00Z,30.2791,-87.5561,1.168,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T03:00:00Z,30.2791,-87.5561,1.161,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T03:30:00Z,30.2791,-87.5561,1.161,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T04:00:00Z,30.2791,-87.5561,1.156,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T04:30:00Z,30.2791,-87.5561,1.159,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T05:00:00Z,30.2791,-87.5561,1.163,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T05:30:00Z,30.2791,-87.5561,1.161,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T06:00:00Z,30.2791,-87.5561,1.175,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T06:30:00Z,30.2791,-87.5561,1.164,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T07:00:00Z,30.2791,-87.5561,1.171,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T07:30:00Z,30.2791,-87.5561,1.179,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T08:00:00Z,30.2791,-87.5561,1.188,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T08:30:00Z,30.2791,-87.5561,1.171,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T09:00:00Z,30.2791,-87.5561,1.189,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T09:30:00Z,30.2791,-87.5561,1.162,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T10:00:00Z,30.2791,-87.5561,1.182,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T10:30:00Z,30.2791,-87.5561,1.158,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T11:00:00Z,30.2791,-87.5561,1.16,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T11:30:00Z,30.2791,-87.5561,1.199,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T12:00:00Z,30.2791,-87.5561,1.195,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T12:30:00Z,30.2791,-87.5561,1.196,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T13:00:00Z,30.2791,-87.5561,1.198,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T13:30:00Z,30.2791,-87.5561,1.203,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T14:00:00Z,30.2791,-87.5561,1.195,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T14:30:00Z,30.2791,-87.5561,1.199,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T15:00:00Z,30.2791,-87.5561,1.215,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T15:30:00Z,30.2791,-87.5561,1.193,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T16:00:00Z,30.2791,-87.5561,1.199,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T16:30:00Z,30.2791,-87.5561,1.223,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T17:00:00Z,30.2791,-87.5561,1.199,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T17:30:00Z,30.2791,-87.5561,1.208,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T18:00:00Z,30.2791,-87.5561,1.201,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T18:30:00Z,30.2791,-87.5561,1.186,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T19:00:00Z,30.2791,-87.5561,1.206,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T19:30:00Z,30.2791,-87.5561,1.183,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T20:00:00Z,30.2791,-87.5561,1.189,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T20:30:00Z,30.2791,-87.5561,1.191,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T21:00:00Z,30.2791,-87.5561,1.198,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T21:30:00Z,30.2791,-87.5561,1.185,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T22:00:00Z,30.2791,-87.5561,1.166,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T22:30:00Z,30.2791,-87.5561,1.174,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T23:00:00Z,30.2791,-87.5561,1.165,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T23:30:00Z,30.2791,-87.5561,1.165,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T00:00:00Z,30.2791,-87.5561,1.156,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T00:30:00Z,30.2791,-87.5561,1.152,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T01:00:00Z,30.2791,-87.5561,1.169,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T01:30:00Z,30.2791,-87.5561,1.169,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T02:00:00Z,30.2791,-87.5561,1.183,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T02:30:00Z,30.2791,-87.5561,1.177,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T03:00:00Z,30.2791,-87.5561,1.181,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T03:30:00Z,30.2791,-87.5561,1.177,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T04:00:00Z,30.2791,-87.5561,1.176,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T04:30:00Z,30.2791,-87.5561,1.174,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T05:00:00Z,30.2791,-87.5561,1.174,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T05:30:00Z,30.2791,-87.5561,1.191,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T06:00:00Z,30.2791,-87.5561,1.195,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T06:30:00Z,30.2791,-87.5561,1.214,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T07:00:00Z,30.2791,-87.5561,1.21,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T07:30:00Z,30.2791,-87.5561,1.209,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T08:00:00Z,30.2791,-87.5561,1.217,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T08:30:00Z,30.2791,-87.5561,1.209,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T09:00:00Z,30.2791,-87.5561,1.228,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T09:30:00Z,30.2791,-87.5561,1.228,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T10:00:00Z,30.2791,-87.5561,1.216,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T10:30:00Z,30.2791,-87.5561,1.217,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T11:00:00Z,30.2791,-87.5561,1.221,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T11:30:00Z,30.2791,-87.5561,1.212,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T12:00:00Z,30.2791,-87.5561,1.229,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T12:30:00Z,30.2791,-87.5561,1.228,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T13:00:00Z,30.2791,-87.5561,1.221,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T13:30:00Z,30.2791,-87.5561,1.212,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T14:00:00Z,30.2791,-87.5561,1.235,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T14:30:00Z,30.2791,-87.5561,1.226,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T15:00:00Z,30.2791,-87.5561,1.23,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T15:30:00Z,30.2791,-87.5561,1.217,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T16:00:00Z,30.2791,-87.5561,1.234,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T16:30:00Z,30.2791,-87.5561,1.22,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T17:00:00Z,30.2791,-87.5561,1.2,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T17:30:00Z,30.2791,-87.5561,1.209,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T18:00:00Z,30.2791,-87.5561,1.2,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T18:30:00Z,30.2791,-87.5561,1.209,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T19:00:00Z,30.2791,-87.5561,1.197,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T19:30:00Z,30.2791,-87.5561,1.195,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T20:00:00Z,30.2791,-87.5561,1.186,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T20:30:00Z,30.2791,-87.5561,1.161,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T21:00:00Z,30.2791,-87.5561,1.183,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T21:30:00Z,30.2791,-87.5561,1.168,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T22:00:00Z,30.2791,-87.5561,1.158,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T22:30:00Z,30.2791,-87.5561,1.175,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T23:00:00Z,30.2791,-87.5561,1.168,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T23:30:00Z,30.2791,-87.5561,1.167,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T00:00:00Z,30.2791,-87.5561,1.16,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T00:30:00Z,30.2791,-87.5561,1.171,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T01:00:00Z,30.2791,-87.5561,1.17,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T01:30:00Z,30.2791,-87.5561,1.159,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T02:00:00Z,30.2791,-87.5561,1.179,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T02:30:00Z,30.2791,-87.5561,1.178,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T03:00:00Z,30.2791,-87.5561,1.184,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T03:30:00Z,30.2791,-87.5561,1.188,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T04:00:00Z,30.2791,-87.5561,1.195,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T04:30:00Z,30.2791,-87.5561,1.207,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T05:00:00Z,30.2791,-87.5561,1.215,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T05:30:00Z,30.2791,-87.5561,1.24,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T06:00:00Z,30.2791,-87.5561,1.255,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T06:30:00Z,30.2791,-87.5561,1.257,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T07:00:00Z,30.2791,-87.5561,1.258,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T07:30:00Z,30.2791,-87.5561,1.255,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T08:00:00Z,30.2791,-87.5561,1.256,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T08:30:00Z,30.2791,-87.5561,1.267,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T09:00:00Z,30.2791,-87.5561,1.28,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T09:30:00Z,30.2791,-87.5561,1.31,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T10:00:00Z,30.2791,-87.5561,1.292,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T10:30:00Z,30.2791,-87.5561,1.315,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T11:00:00Z,30.2791,-87.5561,1.295,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T11:30:00Z,30.2791,-87.5561,1.28,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T12:00:00Z,30.2791,-87.5561,1.286,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T12:30:00Z,30.2791,-87.5561,1.265,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T13:00:00Z,30.2791,-87.5561,1.254,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T13:30:00Z,30.2791,-87.5561,1.259,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T14:00:00Z,30.2791,-87.5561,1.257,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T14:30:00Z,30.2791,-87.5561,1.253,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T15:00:00Z,30.2791,-87.5561,1.245,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T15:30:00Z,30.2791,-87.5561,1.244,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T16:00:00Z,30.2791,-87.5561,1.253,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T16:30:00Z,30.2791,-87.5561,1.24,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T17:00:00Z,30.2791,-87.5561,1.234,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T17:30:00Z,30.2791,-87.5561,1.222,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T18:00:00Z,30.2791,-87.5561,1.219,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T18:30:00Z,30.2791,-87.5561,1.209,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T19:00:00Z,30.2791,-87.5561,1.207,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T19:30:00Z,30.2791,-87.5561,1.208,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T20:00:00Z,30.2791,-87.5561,1.176,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T20:30:00Z,30.2791,-87.5561,1.178,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T21:00:00Z,30.2791,-87.5561,1.179,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T21:30:00Z,30.2791,-87.5561,1.164,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T22:00:00Z,30.2791,-87.5561,1.18,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T22:30:00Z,30.2791,-87.5561,1.177,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T23:00:00Z,30.2791,-87.5561,1.16,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T23:30:00Z,30.2791,-87.5561,1.166,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T00:00:00Z,30.2791,-87.5561,1.193,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T00:30:00Z,30.2791,-87.5561,1.179,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T01:00:00Z,30.2791,-87.5561,1.147,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T01:30:00Z,30.2791,-87.5561,1.144,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T02:00:00Z,30.2791,-87.5561,1.169,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T02:30:00Z,30.2791,-87.5561,1.173,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T03:00:00Z,30.2791,-87.5561,1.19,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T03:30:00Z,30.2791,-87.5561,1.22,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T04:00:00Z,30.2791,-87.5561,1.229,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T04:30:00Z,30.2791,-87.5561,1.223,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T05:00:00Z,30.2791,-87.5561,1.231,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T05:30:00Z,30.2791,-87.5561,1.248,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T06:00:00Z,30.2791,-87.5561,1.268,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T06:30:00Z,30.2791,-87.5561,1.298,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T07:00:00Z,30.2791,-87.5561,1.286,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T07:30:00Z,30.2791,-87.5561,1.287,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T08:00:00Z,30.2791,-87.5561,1.301,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T08:30:00Z,30.2791,-87.5561,1.335,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T09:00:00Z,30.2791,-87.5561,1.322,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T09:30:00Z,30.2791,-87.5561,1.347,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T10:00:00Z,30.2791,-87.5561,1.331,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T10:30:00Z,30.2791,-87.5561,1.336,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T11:00:00Z,30.2791,-87.5561,1.341,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T11:30:00Z,30.2791,-87.5561,1.328,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T12:00:00Z,30.2791,-87.5561,1.328,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T12:30:00Z,30.2791,-87.5561,1.333,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T13:00:00Z,30.2791,-87.5561,1.321,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T13:30:00Z,30.2791,-87.5561,1.307,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T14:00:00Z,30.2791,-87.5561,1.278,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T14:30:00Z,30.2791,-87.5561,1.266,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T15:00:00Z,30.2791,-87.5561,1.28,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T15:30:00Z,30.2791,-87.5561,1.261,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T16:00:00Z,30.2791,-87.5561,1.259,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T16:30:00Z,30.2791,-87.5561,1.249,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T17:00:00Z,30.2791,-87.5561,1.213,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T17:30:00Z,30.2791,-87.5561,1.215,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T18:00:00Z,30.2791,-87.5561,1.207,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T18:30:00Z,30.2791,-87.5561,1.197,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T19:00:00Z,30.2791,-87.5561,1.173,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T19:30:00Z,30.2791,-87.5561,1.169,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T20:00:00Z,30.2791,-87.5561,1.162,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T20:30:00Z,30.2791,-87.5561,1.16,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T21:00:00Z,30.2791,-87.5561,1.169,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T21:30:00Z,30.2791,-87.5561,1.145,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T22:00:00Z,30.2791,-87.5561,1.15,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T22:30:00Z,30.2791,-87.5561,1.14,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T23:00:00Z,30.2791,-87.5561,1.167,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T23:30:00Z,30.2791,-87.5561,1.136,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T00:00:00Z,30.2791,-87.5561,1.128,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T00:30:00Z,30.2791,-87.5561,1.156,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T01:00:00Z,30.2791,-87.5561,1.147,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T01:30:00Z,30.2791,-87.5561,1.163,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T02:00:00Z,30.2791,-87.5561,1.16,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T02:30:00Z,30.2791,-87.5561,1.18,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T03:00:00Z,30.2791,-87.5561,1.174,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T03:30:00Z,30.2791,-87.5561,1.182,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T04:00:00Z,30.2791,-87.5561,1.188,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T04:30:00Z,30.2791,-87.5561,1.206,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T05:00:00Z,30.2791,-87.5561,1.233,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T05:30:00Z,30.2791,-87.5561,1.272,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T06:00:00Z,30.2791,-87.5561,1.268,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T06:30:00Z,30.2791,-87.5561,1.279,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T07:00:00Z,30.2791,-87.5561,1.273,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T07:30:00Z,30.2791,-87.5561,1.306,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T08:00:00Z,30.2791,-87.5561,1.32,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T08:30:00Z,30.2791,-87.5561,1.337,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T09:00:00Z,30.2791,-87.5561,1.358,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T09:30:00Z,30.2791,-87.5561,1.356,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T10:00:00Z,30.2791,-87.5561,1.381,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T10:30:00Z,30.2791,-87.5561,1.363,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T11:00:00Z,30.2791,-87.5561,1.368,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T11:30:00Z,30.2791,-87.5561,1.355,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T12:00:00Z,30.2791,-87.5561,1.374,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T12:30:00Z,30.2791,-87.5561,1.356,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T13:00:00Z,30.2791,-87.5561,1.353,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T13:30:00Z,30.2791,-87.5561,1.34,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T14:00:00Z,30.2791,-87.5561,1.315,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T14:30:00Z,30.2791,-87.5561,1.311,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T15:00:00Z,30.2791,-87.5561,1.298,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T15:30:00Z,30.2791,-87.5561,1.295,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T16:00:00Z,30.2791,-87.5561,1.277,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T16:30:00Z,30.2791,-87.5561,1.257,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T17:00:00Z,30.2791,-87.5561,1.235,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T17:30:00Z,30.2791,-87.5561,1.236,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T18:00:00Z,30.2791,-87.5561,1.209,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T18:30:00Z,30.2791,-87.5561,1.18,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T19:00:00Z,30.2791,-87.5561,1.164,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T19:30:00Z,30.2791,-87.5561,1.16,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T20:00:00Z,30.2791,-87.5561,1.139,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T20:30:00Z,30.2791,-87.5561,1.118,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T21:00:00Z,30.2791,-87.5561,1.119,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T21:30:00Z,30.2791,-87.5561,1.104,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T22:00:00Z,30.2791,-87.5561,1.105,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T22:30:00Z,30.2791,-87.5561,1.109,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T23:00:00Z,30.2791,-87.5561,1.107,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T23:30:00Z,30.2791,-87.5561,1.107,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T00:00:00Z,30.2791,-87.5561,1.114,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T00:30:00Z,30.2791,-87.5561,1.098,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T01:00:00Z,30.2791,-87.5561,1.105,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T01:30:00Z,30.2791,-87.5561,1.104,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T02:00:00Z,30.2791,-87.5561,1.107,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T02:30:00Z,30.2791,-87.5561,1.119,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T03:00:00Z,30.2791,-87.5561,1.13,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T03:30:00Z,30.2791,-87.5561,1.122,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T04:00:00Z,30.2791,-87.5561,1.112,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T04:30:00Z,30.2791,-87.5561,1.148,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T05:00:00Z,30.2791,-87.5561,1.163,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T05:30:00Z,30.2791,-87.5561,1.172,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T06:00:00Z,30.2791,-87.5561,1.202,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T06:30:00Z,30.2791,-87.5561,1.227,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T07:00:00Z,30.2791,-87.5561,1.229,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T07:30:00Z,30.2791,-87.5561,1.254,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T08:00:00Z,30.2791,-87.5561,1.27,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T08:30:00Z,30.2791,-87.5561,1.284,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T09:00:00Z,30.2791,-87.5561,1.298,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T09:30:00Z,30.2791,-87.5561,1.307,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T10:00:00Z,30.2791,-87.5561,1.311,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T10:30:00Z,30.2791,-87.5561,1.315,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T11:00:00Z,30.2791,-87.5561,1.328,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T11:30:00Z,30.2791,-87.5561,1.346,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T12:00:00Z,30.2791,-87.5561,1.34,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T12:30:00Z,30.2791,-87.5561,1.364,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T13:00:00Z,30.2791,-87.5561,1.343,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T13:30:00Z,30.2791,-87.5561,1.33,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T14:00:00Z,30.2791,-87.5561,1.31,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T14:30:00Z,30.2791,-87.5561,1.288,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T15:00:00Z,30.2791,-87.5561,1.292,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T15:30:00Z,30.2791,-87.5561,1.272,5.99,1111122 