owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T05:45:00Z,27.8620,-80.4450,8.0,13.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T06:00:00Z,27.8620,-80.4450,8.0,13.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T06:15:00Z,27.8620,-80.4450,8.0,13.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T06:30:00Z,27.8620,-80.4450,8.0,13.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T06:45:00Z,27.8620,-80.4450,8.0,12.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T07:00:00Z,27.8620,-80.4450,8.0,12.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T07:15:00Z,27.8620,-80.4450,8.0,12.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T07:30:00Z,27.8620,-80.4450,8.0,12.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T07:45:00Z,27.8620,-80.4450,8.0,12.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T08:00:00Z,27.8620,-80.4450,8.0,11.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T08:15:00Z,27.8620,-80.4450,8.0,11.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T08:30:00Z,27.8620,-80.4450,8.0,11.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T08:45:00Z,27.8620,-80.4450,8.0,11.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T09:00:00Z,27.8620,-80.4450,8.0,11.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T09:15:00Z,27.8620,-80.4450,8.0,11.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T09:30:00Z,27.8620,-80.4450,8.0,11.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T09:45:00Z,27.8620,-80.4450,8.0,11.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T10:00:00Z,27.8620,-80.4450,8.0,11.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T10:15:00Z,27.8620,-80.4450,8.0,11.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T10:30:00Z,27.8620,-80.4450,8.0,11.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T10:45:00Z,27.8620,-80.4450,8.0,11.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T11:00:00Z,27.8620,-80.4450,8.0,11.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T11:15:00Z,27.8620,-80.4450,8.0,11.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T11:30:00Z,27.8620,-80.4450,8.0,11.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T11:45:00Z,27.8620,-80.4450,8.0,10.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T12:00:00Z,27.8620,-80.4450,8.0,10.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T12:15:00Z,27.8620,-80.4450,8.0,10.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T12:30:00Z,27.8620,-80.4450,8.0,12.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T12:45:00Z,27.8620,-80.4450,8.0,13.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T13:00:00Z,27.8620,-80.4450,8.0,14.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T13:15:00Z,27.8620,-80.4450,8.0,14.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T13:30:00Z,27.8620,-80.4450,8.0,14.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T13:45:00Z,27.8620,-80.4450,8.0,14.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T14:00:00Z,27.8620,-80.4450,8.0,15.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T14:15:00Z,27.8620,-80.4450,8.0,15.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T14:30:00Z,27.8620,-80.4450,8.0,15.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T14:45:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T15:00:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T15:15:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T15:30:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T15:45:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T16:00:00Z,27.8620,-80.4450,8.0,15.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T16:15:00Z,27.8620,-80.4450,8.0,15.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T16:30:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T16:45:00Z,27.8620,-80.4450,8.0,15.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T17:00:00Z,27.8620,-80.4450,8.0,15.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T17:15:00Z,27.8620,-80.4450,8.0,15.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T17:30:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T17:45:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T18:00:00Z,27.8620,-80.4450,8.0,15.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T18:15:00Z,27.8620,-80.4450,8.0,15.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T18:30:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T18:45:00Z,27.8620,-80.4450,8.0,15.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T19:00:00Z,27.8620,-80.4450,8.0,15.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T19:15:00Z,27.8620,-80.4450,8.0,15.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T19:30:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T19:45:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T20:00:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T20:15:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T20:30:00Z,27.8620,-80.4450,8.0,15.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T20:45:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T21:00:00Z,27.8620,-80.4450,8.0,16.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T21:15:00Z,27.8620,-80.4450,8.0,16.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T21:30:00Z,27.8620,-80.4450,8.0,16.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T22:00:00Z,27.8620,-80.4450,8.0,16.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T22:15:00Z,27.8620,-80.4450,8.0,16.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T22:30:00Z,27.8620,-80.4450,8.0,16.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T22:45:00Z,27.8620,-80.4450,8.0,16.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T23:00:00Z,27.8620,-80.4450,8.0,16.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T23:15:00Z,27.8620,-80.4450,8.0,16.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T23:30:00Z,27.8620,-80.4450,8.0,15.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-11T23:45:00Z,27.8620,-80.4450,8.0,15.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T00:00:00Z,27.8620,-80.4450,8.0,15.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T00:15:00Z,27.8620,-80.4450,8.0,15.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T00:30:00Z,27.8620,-80.4450,8.0,14.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T01:00:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T01:15:00Z,27.8620,-80.4450,8.0,16.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T01:30:00Z,27.8620,-80.4450,8.0,16.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T01:45:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T02:15:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T02:30:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T02:45:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T03:00:00Z,27.8620,-80.4450,8.0,15.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T03:15:00Z,27.8620,-80.4450,8.0,15.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T03:30:00Z,27.8620,-80.4450,8.0,15.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T03:45:00Z,27.8620,-80.4450,8.0,15.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T04:00:00Z,27.8620,-80.4450,8.0,15.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T04:15:00Z,27.8620,-80.4450,8.0,15.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T04:30:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T05:00:00Z,27.8620,-80.4450,8.0,15.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T05:15:00Z,27.8620,-80.4450,8.0,15.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T05:30:00Z,27.8620,-80.4450,8.0,15.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T05:45:00Z,27.8620,-80.4450,8.0,15.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T06:00:00Z,27.8620,-80.4450,8.0,15.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T06:15:00Z,27.8620,-80.4450,8.0,15.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T06:30:00Z,27.8620,-80.4450,8.0,15.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T06:45:00Z,27.8620,-80.4450,8.0,14.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T07:00:00Z,27.8620,-80.4450,8.0,14.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T07:15:00Z,27.8620,-80.4450,8.0,14.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T07:30:00Z,27.8620,-80.4450,8.0,14.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T07:45:00Z,27.8620,-80.4450,8.0,14.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T08:00:00Z,27.8620,-80.4450,8.0,14.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T08:15:00Z,27.8620,-80.4450,8.0,14.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T08:30:00Z,27.8620,-80.4450,8.0,13.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T08:45:00Z,27.8620,-80.4450,8.0,13.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T09:00:00Z,27.8620,-80.4450,8.0,13.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T09:15:00Z,27.8620,-80.4450,8.0,13.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T09:30:00Z,27.8620,-80.4450,8.0,13.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T09:45:00Z,27.8620,-80.4450,8.0,13.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T10:00:00Z,27.8620,-80.4450,8.0,13.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T10:15:00Z,27.8620,-80.4450,8.0,13.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T10:30:00Z,27.8620,-80.4450,8.0,13.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T10:45:00Z,27.8620,-80.4450,8.0,13.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T11:00:00Z,27.8620,-80.4450,8.0,13.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T11:15:00Z,27.8620,-80.4450,8.0,13.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T11:30:00Z,27.8620,-80.4450,8.0,13.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T11:45:00Z,27.8620,-80.4450,8.0,13.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T12:00:00Z,27.8620,-80.4450,8.0,13.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T12:15:00Z,27.8620,-80.4450,8.0,13.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T12:30:00Z,27.8620,-80.4450,8.0,13.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T12:45:00Z,27.8620,-80.4450,8.0,13.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T13:00:00Z,27.8620,-80.4450,8.0,14.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T13:15:00Z,27.8620,-80.4450,8.0,14.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T13:30:00Z,27.8620,-80.4450,8.0,14.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T13:45:00Z,27.8620,-80.4450,8.0,15.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T14:00:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T14:15:00Z,27.8620,-80.4450,8.0,16.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T14:30:00Z,27.8620,-80.4450,8.0,16.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T14:45:00Z,27.8620,-80.4450,8.0,16.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T15:00:00Z,27.8620,-80.4450,8.0,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T15:15:00Z,27.8620,-80.4450,8.0,17.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T15:30:00Z,27.8620,-80.4450,8.0,17.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T15:45:00Z,27.8620,-80.4450,8.0,17.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T16:00:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T16:15:00Z,27.8620,-80.4450,8.0,18.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T16:30:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T16:45:00Z,27.8620,-80.4450,8.0,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T17:00:00Z,27.8620,-80.4450,8.0,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T17:15:00Z,27.8620,-80.4450,8.0,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T17:30:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T17:45:00Z,27.8620,-80.4450,8.0,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T18:00:00Z,27.8620,-80.4450,8.0,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T18:15:00Z,27.8620,-80.4450,8.0,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T18:30:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T18:45:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T19:00:00Z,27.8620,-80.4450,8.0,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T19:15:00Z,27.8620,-80.4450,8.0,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T19:30:00Z,27.8620,-80.4450,8.0,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T19:45:00Z,27.8620,-80.4450,8.0,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T20:00:00Z,27.8620,-80.4450,8.0,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T20:15:00Z,27.8620,-80.4450,8.0,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T20:30:00Z,27.8620,-80.4450,8.0,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T20:45:00Z,27.8620,-80.4450,8.0,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T21:00:00Z,27.8620,-80.4450,8.0,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T21:15:00Z,27.8620,-80.4450,8.0,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T21:30:00Z,27.8620,-80.4450,8.0,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T21:45:00Z,27.8620,-80.4450,8.0,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T22:00:00Z,27.8620,-80.4450,8.0,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T22:15:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T22:30:00Z,27.8620,-80.4450,8.0,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T22:45:00Z,27.8620,-80.4450,8.0,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T23:00:00Z,27.8620,-80.4450,8.0,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T23:15:00Z,27.8620,-80.4450,8.0,18.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T23:30:00Z,27.8620,-80.4450,8.0,17.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-12T23:45:00Z,27.8620,-80.4450,8.0,17.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T00:00:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T00:15:00Z,27.8620,-80.4450,8.0,17.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T00:30:00Z,27.8620,-80.4450,8.0,17.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T00:45:00Z,27.8620,-80.4450,8.0,17.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T01:00:00Z,27.8620,-80.4450,8.0,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T01:15:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T01:30:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T01:45:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T02:00:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T02:15:00Z,27.8620,-80.4450,8.0,17.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T02:30:00Z,27.8620,-80.4450,8.0,17.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T02:45:00Z,27.8620,-80.4450,8.0,17.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T03:00:00Z,27.8620,-80.4450,8.0,17.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T03:15:00Z,27.8620,-80.4450,8.0,17.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T03:30:00Z,27.8620,-80.4450,8.0,17.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T03:45:00Z,27.8620,-80.4450,8.0,17.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T04:00:00Z,27.8620,-80.4450,8.0,17.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T04:15:00Z,27.8620,-80.4450,8.0,17.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T04:30:00Z,27.8620,-80.4450,8.0,17.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T04:45:00Z,27.8620,-80.4450,8.0,17.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T05:00:00Z,27.8620,-80.4450,8.0,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T05:15:00Z,27.8620,-80.4450,8.0,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T05:30:00Z,27.8620,-80.4450,8.0,16.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T05:45:00Z,27.8620,-80.4450,8.0,16.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T06:00:00Z,27.8620,-80.4450,8.0,16.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T06:15:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T06:30:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T06:45:00Z,27.8620,-80.4450,8.0,16.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T07:00:00Z,27.8620,-80.4450,8.0,16.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T07:15:00Z,27.8620,-80.4450,8.0,16.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T07:30:00Z,27.8620,-80.4450,8.0,16.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T07:45:00Z,27.8620,-80.4450,8.0,16.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T08:00:00Z,27.8620,-80.4450,8.0,16.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T08:15:00Z,27.8620,-80.4450,8.0,16.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T08:30:00Z,27.8620,-80.4450,8.0,16.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T08:45:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T09:00:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T09:15:00Z,27.8620,-80.4450,8.0,15.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T09:30:00Z,27.8620,-80.4450,8.0,15.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T09:45:00Z,27.8620,-80.4450,8.0,15.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T10:00:00Z,27.8620,-80.4450,8.0,15.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T10:15:00Z,27.8620,-80.4450,8.0,15.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T10:30:00Z,27.8620,-80.4450,8.0,15.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T10:45:00Z,27.8620,-80.4450,8.0,15.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T11:00:00Z,27.8620,-80.4450,8.0,15.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T11:15:00Z,27.8620,-80.4450,8.0,15.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T11:30:00Z,27.8620,-80.4450,8.0,15.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T11:45:00Z,27.8620,-80.4450,8.0,15.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T12:00:00Z,27.8620,-80.4450,8.0,15.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T12:15:00Z,27.8620,-80.4450,8.0,15.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T12:30:00Z,27.8620,-80.4450,8.0,15.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T12:45:00Z,27.8620,-80.4450,8.0,15.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T13:00:00Z,27.8620,-80.4450,8.0,15.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T13:15:00Z,27.8620,-80.4450,8.0,15.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T13:30:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T13:45:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T14:00:00Z,27.8620,-80.4450,8.0,15.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T14:15:00Z,27.8620,-80.4450,8.0,15.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T14:30:00Z,27.8620,-80.4450,8.0,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T14:45:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T15:00:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T15:15:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T15:30:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T15:45:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T16:00:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T16:15:00Z,27.8620,-80.4450,8.0,17.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T16:30:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T16:45:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T17:00:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T17:15:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T17:30:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T17:45:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T18:00:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T18:15:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T18:30:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T18:45:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T19:00:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T19:15:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T19:30:00Z,27.8620,-80.4450,8.0,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T19:45:00Z,27.8620,-80.4450,8.0,17.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T20:00:00Z,27.8620,-80.4450,8.0,17.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T20:15:00Z,27.8620,-80.4450,8.0,17.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T20:30:00Z,27.8620,-80.4450,8.0,17.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T20:45:00Z,27.8620,-80.4450,8.0,17.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T21:00:00Z,27.8620,-80.4450,8.0,17.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T21:15:00Z,27.8620,-80.4450,8.0,17.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T21:30:00Z,27.8620,-80.4450,8.0,17.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T21:45:00Z,27.8620,-80.4450,8.0,17.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T22:00:00Z,27.8620,-80.4450,8.0,17.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T22:15:00Z,27.8620,-80.4450,8.0,17.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T22:30:00Z,27.8620,-80.4450,8.0,17.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T22:45:00Z,27.8620,-80.4450,8.0,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T23:00:00Z,27.8620,-80.4450,8.0,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T23:15:00Z,27.8620,-80.4450,8.0,16.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T23:30:00Z,27.8620,-80.4450,8.0,16.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-13T23:45:00Z,27.8620,-80.4450,8.0,16.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T00:00:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T00:15:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T00:30:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T00:45:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T01:00:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T01:15:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T01:30:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T01:45:00Z,27.8620,-80.4450,8.0,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T02:00:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T02:15:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T02:30:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T02:45:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T03:00:00Z,27.8620,-80.4450,8.0,16.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T03:15:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T03:30:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T03:45:00Z,27.8620,-80.4450,8.0,16.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2016-02-14T04:00:00Z,27.8620,-80.4450,8.0,16.5,11111222 