owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-08-01T00:00:00Z,28.9818,-94.9186,2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T00:30:00Z,28.9818,-94.9186,2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T01:00:00Z,28.9818,-94.9186,2.0,32.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T01:30:00Z,28.9818,-94.9186,2.0,32.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T02:00:00Z,28.9818,-94.9186,2.0,32.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T02:30:00Z,28.9818,-94.9186,2.0,32.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T03:00:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T03:30:00Z,28.9818,-94.9186,2.0,32.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T04:00:00Z,28.9818,-94.9186,2.0,32.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T04:30:00Z,28.9818,-94.9186,2.0,32.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T05:00:00Z,28.9818,-94.9186,2.0,32.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T05:30:00Z,28.9818,-94.9186,2.0,32.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T06:00:00Z,28.9818,-94.9186,2.0,32.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T06:30:00Z,28.9818,-94.9186,2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T07:00:00Z,28.9818,-94.9186,2.0,32.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T07:30:00Z,28.9818,-94.9186,2.0,32.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T08:00:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T08:30:00Z,28.9818,-94.9186,2.0,32.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T09:00:00Z,28.9818,-94.9186,2.0,32.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T09:30:00Z,28.9818,-94.9186,2.0,32.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T10:00:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T10:30:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T11:00:00Z,28.9818,-94.9186,2.0,32.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T11:30:00Z,28.9818,-94.9186,2.0,32.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T12:00:00Z,28.9818,-94.9186,2.0,32.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T12:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T13:00:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T13:30:00Z,28.9818,-94.9186,2.0,32.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T14:00:00Z,28.9818,-94.9186,2.0,32.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T14:30:00Z,28.9818,-94.9186,2.0,32.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T15:00:00Z,28.9818,-94.9186,2.0,32.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T15:30:00Z,28.9818,-94.9186,2.0,32.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T16:00:00Z,28.9818,-94.9186,2.0,32.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T16:30:00Z,28.9818,-94.9186,2.0,32.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T17:00:00Z,28.9818,-94.9186,2.0,32.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T17:30:00Z,28.9818,-94.9186,2.0,32.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T18:00:00Z,28.9818,-94.9186,2.0,32.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T18:30:00Z,28.9818,-94.9186,2.0,32.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T19:00:00Z,28.9818,-94.9186,2.0,32.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T19:30:00Z,28.9818,-94.9186,2.0,32.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T20:00:00Z,28.9818,-94.9186,2.0,32.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T20:30:00Z,28.9818,-94.9186,2.0,32.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T21:00:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T21:30:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T22:00:00Z,28.9818,-94.9186,2.0,33.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T22:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T23:00:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T23:30:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T00:00:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T00:30:00Z,28.9818,-94.9186,2.0,33.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T01:00:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T01:30:00Z,28.9818,-94.9186,2.0,33.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T02:00:00Z,28.9818,-94.9186,2.0,33.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T02:30:00Z,28.9818,-94.9186,2.0,33.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T03:00:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T03:30:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T04:00:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T04:30:00Z,28.9818,-94.9186,2.0,32.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T05:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T05:30:00Z,28.9818,-94.9186,2.0,32.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T06:00:00Z,28.9818,-94.9186,2.0,32.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T06:30:00Z,28.9818,-94.9186,2.0,32.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T07:00:00Z,28.9818,-94.9186,2.0,32.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T07:30:00Z,28.9818,-94.9186,2.0,32.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T08:00:00Z,28.9818,-94.9186,2.0,32.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T08:30:00Z,28.9818,-94.9186,2.0,32.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T09:00:00Z,28.9818,-94.9186,2.0,32.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T09:30:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T10:00:00Z,28.9818,-94.9186,2.0,32.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T10:30:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T11:00:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T11:30:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T12:00:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T12:30:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T13:00:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T13:30:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T14:00:00Z,28.9818,-94.9186,2.0,32.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T14:30:00Z,28.9818,-94.9186,2.0,32.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T15:00:00Z,28.9818,-94.9186,2.0,32.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T15:30:00Z,28.9818,-94.9186,2.0,32.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T16:00:00Z,28.9818,-94.9186,2.0,32.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T16:30:00Z,28.9818,-94.9186,2.0,32.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T17:00:00Z,28.9818,-94.9186,2.0,32.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T17:30:00Z,28.9818,-94.9186,2.0,32.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T18:00:00Z,28.9818,-94.9186,2.0,32.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T18:30:00Z,28.9818,-94.9186,2.0,32.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T19:00:00Z,28.9818,-94.9186,2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T19:30:00Z,28.9818,-94.9186,2.0,32.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T20:00:00Z,28.9818,-94.9186,2.0,32.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T20:30:00Z,28.9818,-94.9186,2.0,32.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T21:00:00Z,28.9818,-94.9186,2.0,32.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T21:30:00Z,28.9818,-94.9186,2.0,32.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T22:00:00Z,28.9818,-94.9186,2.0,32.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T22:30:00Z,28.9818,-94.9186,2.0,32.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T23:00:00Z,28.9818,-94.9186,2.0,32.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T23:30:00Z,28.9818,-94.9186,2.0,32.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T00:00:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T00:30:00Z,28.9818,-94.9186,2.0,32.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T01:00:00Z,28.9818,-94.9186,2.0,32.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T01:30:00Z,28.9818,-94.9186,2.0,32.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T02:00:00Z,28.9818,-94.9186,2.0,32.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T02:30:00Z,28.9818,-94.9186,2.0,32.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T03:00:00Z,28.9818,-94.9186,2.0,33.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T03:30:00Z,28.9818,-94.9186,2.0,33.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T04:00:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T04:30:00Z,28.9818,-94.9186,2.0,33.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T05:00:00Z,28.9818,-94.9186,2.0,33.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T05:30:00Z,28.9818,-94.9186,2.0,33.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T06:00:00Z,28.9818,-94.9186,2.0,33.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T06:30:00Z,28.9818,-94.9186,2.0,33.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T07:00:00Z,28.9818,-94.9186,2.0,33.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T07:30:00Z,28.9818,-94.9186,2.0,33.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T08:00:00Z,28.9818,-94.9186,2.0,33.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T08:30:00Z,28.9818,-94.9186,2.0,33.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T09:00:00Z,28.9818,-94.9186,2.0,33.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T09:30:00Z,28.9818,-94.9186,2.0,33.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T10:00:00Z,28.9818,-94.9186,2.0,33.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T10:30:00Z,28.9818,-94.9186,2.0,33.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T11:00:00Z,28.9818,-94.9186,2.0,33.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T11:30:00Z,28.9818,-94.9186,2.0,33.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T12:00:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T12:30:00Z,28.9818,-94.9186,2.0,33.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T13:00:00Z,28.9818,-94.9186,2.0,33.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T13:30:00Z,28.9818,-94.9186,2.0,33.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T14:00:00Z,28.9818,-94.9186,2.0,33.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T14:30:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T15:00:00Z,28.9818,-94.9186,2.0,33.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T15:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T16:00:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T16:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T17:00:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T17:30:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T18:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T19:00:00Z,28.9818,-94.9186,2.0,33.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T19:30:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T20:00:00Z,28.9818,-94.9186,2.0,33.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T20:30:00Z,28.9818,-94.9186,2.0,33.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T21:00:00Z,28.9818,-94.9186,2.0,33.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T21:30:00Z,28.9818,-94.9186,2.0,33.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T22:00:00Z,28.9818,-94.9186,2.0,33.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T22:30:00Z,28.9818,-94.9186,2.0,33.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T23:00:00Z,28.9818,-94.9186,2.0,33.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T23:30:00Z,28.9818,-94.9186,2.0,33.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T00:00:00Z,28.9818,-94.9186,2.0,33.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T00:30:00Z,28.9818,-94.9186,2.0,33.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T01:00:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T01:30:00Z,28.9818,-94.9186,2.0,33.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T02:00:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T02:30:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T03:00:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T03:30:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T04:00:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T04:30:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T05:00:00Z,28.9818,-94.9186,2.0,33.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T05:30:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T06:00:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T06:30:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T07:00:00Z,28.9818,-94.9186,2.0,33.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T07:30:00Z,28.9818,-94.9186,2.0,33.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T08:00:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T08:30:00Z,28.9818,-94.9186,2.0,33.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T09:00:00Z,28.9818,-94.9186,2.0,33.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T09:30:00Z,28.9818,-94.9186,2.0,33.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T10:00:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T10:30:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T11:00:00Z,28.9818,-94.9186,2.0,33.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T11:30:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T12:00:00Z,28.9818,-94.9186,2.0,33.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T12:30:00Z,28.9818,-94.9186,2.0,33.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T13:00:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T13:30:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T14:00:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T14:30:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T15:00:00Z,28.9818,-94.9186,2.0,33.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T15:30:00Z,28.9818,-94.9186,2.0,33.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T16:00:00Z,28.9818,-94.9186,2.0,33.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T16:30:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T17:00:00Z,28.9818,-94.9186,2.0,33.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T17:30:00Z,28.9818,-94.9186,2.0,33.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T18:00:00Z,28.9818,-94.9186,2.0,33.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T18:30:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T19:00:00Z,28.9818,-94.9186,2.0,33.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T19:30:00Z,28.9818,-94.9186,2.0,33.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T20:00:00Z,28.9818,-94.9186,2.0,33.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T20:30:00Z,28.9818,-94.9186,2.0,33.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T21:00:00Z,28.9818,-94.9186,2.0,33.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T21:30:00Z,28.9818,-94.9186,2.0,33.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T22:00:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T22:30:00Z,28.9818,-94.9186,2.0,32.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T23:00:00Z,28.9818,-94.9186,2.0,32.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T23:30:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T00:00:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T00:30:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T01:00:00Z,28.9818,-94.9186,2.0,32.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T01:30:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T02:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T02:30:00Z,28.9818,-94.9186,2.0,33.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T03:00:00Z,28.9818,-94.9186,2.0,33.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T03:30:00Z,28.9818,-94.9186,2.0,33.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T04:00:00Z,28.9818,-94.9186,2.0,33.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T04:30:00Z,28.9818,-94.9186,2.0,32.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T05:00:00Z,28.9818,-94.9186,2.0,32.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T05:30:00Z,28.9818,-94.9186,2.0,32.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T06:00:00Z,28.9818,-94.9186,2.0,32.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T06:30:00Z,28.9818,-94.9186,2.0,32.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T07:00:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T07:30:00Z,28.9818,-94.9186,2.0,33.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T08:00:00Z,28.9818,-94.9186,2.0,33.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T08:30:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T09:00:00Z,28.9818,-94.9186,2.0,33.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T09:30:00Z,28.9818,-94.9186,2.0,33.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T10:00:00Z,28.9818,-94.9186,2.0,33.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T10:30:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T11:00:00Z,28.9818,-94.9186,2.0,33.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T11:30:00Z,28.9818,-94.9186,2.0,33.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T12:00:00Z,28.9818,-94.9186,2.0,33.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T12:30:00Z,28.9818,-94.9186,2.0,33.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T13:00:00Z,28.9818,-94.9186,2.0,33.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T13:30:00Z,28.9818,-94.9186,2.0,33.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T14:00:00Z,28.9818,-94.9186,2.0,33.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T14:30:00Z,28.9818,-94.9186,2.0,33.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T15:00:00Z,28.9818,-94.9186,2.0,33.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T15:30:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T16:00:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T16:30:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T17:00:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T17:30:00Z,28.9818,-94.9186,2.0,33.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T18:00:00Z,28.9818,-94.9186,2.0,33.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T18:30:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T19:00:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T19:30:00Z,28.9818,-94.9186,2.0,33.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T20:00:00Z,28.9818,-94.9186,2.0,33.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T20:30:00Z,28.9818,-94.9186,2.0,33.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T21:00:00Z,28.9818,-94.9186,2.0,33.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T21:30:00Z,28.9818,-94.9186,2.0,33.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T22:00:00Z,28.9818,-94.9186,2.0,33.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T22:30:00Z,28.9818,-94.9186,2.0,33.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T23:00:00Z,28.9818,-94.9186,2.0,33.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T23:30:00Z,28.9818,-94.9186,2.0,33.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T00:00:00Z,28.9818,-94.9186,2.0,33.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T00:30:00Z,28.9818,-94.9186,2.0,33.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T01:00:00Z,28.9818,-94.9186,2.0,33.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T01:30:00Z,28.9818,-94.9186,2.0,33.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T02:00:00Z,28.9818,-94.9186,2.0,33.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T02:30:00Z,28.9818,-94.9186,2.0,33.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T03:00:00Z,28.9818,-94.9186,2.0,33.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T03:30:00Z,28.9818,-94.9186,2.0,33.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T04:00:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T04:30:00Z,28.9818,-94.9186,2.0,33.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T05:00:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T05:30:00Z,28.9818,-94.9186,2.0,33.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T06:00:00Z,28.9818,-94.9186,2.0,33.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T06:30:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T07:00:00Z,28.9818,-94.9186,2.0,33.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T07:30:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T08:00:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T09:00:00Z,28.9818,-94.9186,2.0,33.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T09:30:00Z,28.9818,-94.9186,2.0,33.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T10:00:00Z,28.9818,-94.9186,2.0,33.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T10:30:00Z,28.9818,-94.9186,2.0,33.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T11:00:00Z,28.9818,-94.9186,2.0,33.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T11:30:00Z,28.9818,-94.9186,2.0,33.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T12:00:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T12:30:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T13:00:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T13:30:00Z,28.9818,-94.9186,2.0,33.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T14:00:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T14:30:00Z,28.9818,-94.9186,2.0,33.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T15:00:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T15:30:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T16:00:00Z,28.9818,-94.9186,2.0,33.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T16:30:00Z,28.9818,-94.9186,2.0,33.28,11111222 