owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T00:00:00Z,30.4367,-88.0117,56.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T00:30:00Z,30.4367,-88.0117,60.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T01:00:00Z,30.4367,-88.0117,62.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T01:30:00Z,30.4367,-88.0117,58.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T02:00:00Z,30.4367,-88.0117,66.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T02:30:00Z,30.4367,-88.0117,60.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T03:00:00Z,30.4367,-88.0117,67.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T03:30:00Z,30.4367,-88.0117,70.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T04:00:00Z,30.4367,-88.0117,70.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T04:30:00Z,30.4367,-88.0117,71.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T05:00:00Z,30.4367,-88.0117,73.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T05:30:00Z,30.4367,-88.0117,75.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T06:00:00Z,30.4367,-88.0117,75.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T06:30:00Z,30.4367,-88.0117,77.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T07:00:00Z,30.4367,-88.0117,76.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T07:30:00Z,30.4367,-88.0117,77.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T08:00:00Z,30.4367,-88.0117,76.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T08:30:00Z,30.4367,-88.0117,77.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T09:00:00Z,30.4367,-88.0117,76.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T09:30:00Z,30.4367,-88.0117,78.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T10:00:00Z,30.4367,-88.0117,78.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T10:30:00Z,30.4367,-88.0117,78.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T11:00:00Z,30.4367,-88.0117,79.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T11:30:00Z,30.4367,-88.0117,77.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T12:00:00Z,30.4367,-88.0117,78.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T12:30:00Z,30.4367,-88.0117,76.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T13:00:00Z,30.4367,-88.0117,71.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T13:30:00Z,30.4367,-88.0117,72.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T14:00:00Z,30.4367,-88.0117,69.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T14:30:00Z,30.4367,-88.0117,66.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T15:00:00Z,30.4367,-88.0117,66.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T15:30:00Z,30.4367,-88.0117,64.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T16:00:00Z,30.4367,-88.0117,61.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T16:30:00Z,30.4367,-88.0117,57.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T17:00:00Z,30.4367,-88.0117,47.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T17:30:00Z,30.4367,-88.0117,46.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T18:00:00Z,30.4367,-88.0117,51.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T18:30:00Z,30.4367,-88.0117,55.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T19:00:00Z,30.4367,-88.0117,55.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T19:30:00Z,30.4367,-88.0117,54.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T20:00:00Z,30.4367,-88.0117,55.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T20:30:00Z,30.4367,-88.0117,52.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T21:00:00Z,30.4367,-88.0117,52.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T21:30:00Z,30.4367,-88.0117,59.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T22:00:00Z,30.4367,-88.0117,59.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T22:30:00Z,30.4367,-88.0117,59.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T23:00:00Z,30.4367,-88.0117,62.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T23:30:00Z,30.4367,-88.0117,62.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T00:00:00Z,30.4367,-88.0117,63.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T00:30:00Z,30.4367,-88.0117,64.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T01:00:00Z,30.4367,-88.0117,65.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T01:30:00Z,30.4367,-88.0117,68.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T02:00:00Z,30.4367,-88.0117,70.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T02:30:00Z,30.4367,-88.0117,72.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T03:00:00Z,30.4367,-88.0117,72.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T03:30:00Z,30.4367,-88.0117,72.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T04:00:00Z,30.4367,-88.0117,72.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T04:30:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T05:00:00Z,30.4367,-88.0117,72.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T05:30:00Z,30.4367,-88.0117,76.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T06:00:00Z,30.4367,-88.0117,76.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T06:30:00Z,30.4367,-88.0117,77.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T07:00:00Z,30.4367,-88.0117,78.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T07:30:00Z,30.4367,-88.0117,79.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T08:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T08:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T09:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T09:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T10:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T10:30:00Z,30.4367,-88.0117,79.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T11:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T11:30:00Z,30.4367,-88.0117,76.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T12:00:00Z,30.4367,-88.0117,72.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T12:30:00Z,30.4367,-88.0117,72.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T13:00:00Z,30.4367,-88.0117,65.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T13:30:00Z,30.4367,-88.0117,64.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T14:00:00Z,30.4367,-88.0117,64.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T14:30:00Z,30.4367,-88.0117,63.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T15:00:00Z,30.4367,-88.0117,62.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T15:30:00Z,30.4367,-88.0117,60.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T16:00:00Z,30.4367,-88.0117,58.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T16:30:00Z,30.4367,-88.0117,57.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T17:00:00Z,30.4367,-88.0117,48.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T17:30:00Z,30.4367,-88.0117,46.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T18:00:00Z,30.4367,-88.0117,41.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T18:30:00Z,30.4367,-88.0117,48.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T19:00:00Z,30.4367,-88.0117,44.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T19:30:00Z,30.4367,-88.0117,51.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T20:00:00Z,30.4367,-88.0117,59.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T20:30:00Z,30.4367,-88.0117,60.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T21:00:00Z,30.4367,-88.0117,64.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T21:30:00Z,30.4367,-88.0117,68.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T22:00:00Z,30.4367,-88.0117,70.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T22:30:00Z,30.4367,-88.0117,72.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T23:00:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T23:30:00Z,30.4367,-88.0117,75.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T00:00:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T00:30:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T01:00:00Z,30.4367,-88.0117,75.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T01:30:00Z,30.4367,-88.0117,74.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T02:00:00Z,30.4367,-88.0117,75.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T02:30:00Z,30.4367,-88.0117,76.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T03:00:00Z,30.4367,-88.0117,75.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T03:30:00Z,30.4367,-88.0117,75.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T04:00:00Z,30.4367,-88.0117,76.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T04:30:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T05:00:00Z,30.4367,-88.0117,79.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T05:30:00Z,30.4367,-88.0117,79.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T06:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T06:30:00Z,30.4367,-88.0117,79.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T07:00:00Z,30.4367,-88.0117,79.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T07:30:00Z,30.4367,-88.0117,79.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T08:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T08:30:00Z,30.4367,-88.0117,79.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T09:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T09:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T10:00:00Z,30.4367,-88.0117,79.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T10:30:00Z,30.4367,-88.0117,79.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T11:00:00Z,30.4367,-88.0117,79.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T11:30:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T12:00:00Z,30.4367,-88.0117,77.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T12:30:00Z,30.4367,-88.0117,78.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T13:00:00Z,30.4367,-88.0117,78.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T13:30:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T14:00:00Z,30.4367,-88.0117,73.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T14:30:00Z,30.4367,-88.0117,77.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T15:00:00Z,30.4367,-88.0117,78.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T15:30:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T16:00:00Z,30.4367,-88.0117,74.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T16:30:00Z,30.4367,-88.0117,67.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T17:00:00Z,30.4367,-88.0117,73.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T17:30:00Z,30.4367,-88.0117,66.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T18:00:00Z,30.4367,-88.0117,68.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T18:30:00Z,30.4367,-88.0117,68.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T19:00:00Z,30.4367,-88.0117,73.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T19:30:00Z,30.4367,-88.0117,79.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T20:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T20:30:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T21:00:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T21:30:00Z,30.4367,-88.0117,76.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T22:00:00Z,30.4367,-88.0117,74.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T22:30:00Z,30.4367,-88.0117,75.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T23:00:00Z,30.4367,-88.0117,72.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T23:30:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T00:00:00Z,30.4367,-88.0117,76.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T00:30:00Z,30.4367,-88.0117,79.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T01:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T01:30:00Z,30.4367,-88.0117,79.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T02:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T02:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T03:00:00Z,30.4367,-88.0117,79.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T03:30:00Z,30.4367,-88.0117,79.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T04:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T04:30:00Z,30.4367,-88.0117,79.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T05:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T05:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T06:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T06:30:00Z,30.4367,-88.0117,79.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T07:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T07:30:00Z,30.4367,-88.0117,79.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T08:00:00Z,30.4367,-88.0117,75.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T08:30:00Z,30.4367,-88.0117,77.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T09:00:00Z,30.4367,-88.0117,77.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T09:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T10:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T10:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T11:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T11:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T12:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T12:30:00Z,30.4367,-88.0117,76.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T13:00:00Z,30.4367,-88.0117,78.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T13:30:00Z,30.4367,-88.0117,77.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T14:00:00Z,30.4367,-88.0117,78.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T14:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T15:00:00Z,30.4367,-88.0117,78.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T15:30:00Z,30.4367,-88.0117,75.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T16:00:00Z,30.4367,-88.0117,73.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T16:30:00Z,30.4367,-88.0117,74.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T17:00:00Z,30.4367,-88.0117,76.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T17:30:00Z,30.4367,-88.0117,75.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T18:00:00Z,30.4367,-88.0117,74.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T18:30:00Z,30.4367,-88.0117,76.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T19:00:00Z,30.4367,-88.0117,74.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T19:30:00Z,30.4367,-88.0117,71.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T20:00:00Z,30.4367,-88.0117,70.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T20:30:00Z,30.4367,-88.0117,71.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T21:00:00Z,30.4367,-88.0117,71.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T21:30:00Z,30.4367,-88.0117,72.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T22:00:00Z,30.4367,-88.0117,70.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T22:30:00Z,30.4367,-88.0117,68.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T23:00:00Z,30.4367,-88.0117,68.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T23:30:00Z,30.4367,-88.0117,73.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T00:00:00Z,30.4367,-88.0117,73.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T00:30:00Z,30.4367,-88.0117,73.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T01:00:00Z,30.4367,-88.0117,76.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T01:30:00Z,30.4367,-88.0117,75.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T02:00:00Z,30.4367,-88.0117,76.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T02:30:00Z,30.4367,-88.0117,78.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T03:00:00Z,30.4367,-88.0117,78.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T03:30:00Z,30.4367,-88.0117,78.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T04:00:00Z,30.4367,-88.0117,78.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T04:30:00Z,30.4367,-88.0117,79.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T05:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T05:30:00Z,30.4367,-88.0117,79.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T06:00:00Z,30.4367,-88.0117,76.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T06:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T07:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T07:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T08:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T08:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T09:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T09:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T10:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T10:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T11:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T11:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T12:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T12:30:00Z,30.4367,-88.0117,78.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T13:00:00Z,30.4367,-88.0117,73.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T13:30:00Z,30.4367,-88.0117,71.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T14:00:00Z,30.4367,-88.0117,70.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T14:30:00Z,30.4367,-88.0117,69.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T15:00:00Z,30.4367,-88.0117,70.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T15:30:00Z,30.4367,-88.0117,70.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T16:30:00Z,30.4367,-88.0117,66.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T17:00:00Z,30.4367,-88.0117,62.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T17:30:00Z,30.4367,-88.0117,57.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T18:00:00Z,30.4367,-88.0117,54.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T18:30:00Z,30.4367,-88.0117,65.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T19:00:00Z,30.4367,-88.0117,60.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T19:30:00Z,30.4367,-88.0117,61.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T20:00:00Z,30.4367,-88.0117,69.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T20:30:00Z,30.4367,-88.0117,74.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T21:00:00Z,30.4367,-88.0117,79.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T21:30:00Z,30.4367,-88.0117,78.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T22:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T22:30:00Z,30.4367,-88.0117,78.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T23:00:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T23:30:00Z,30.4367,-88.0117,70.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T00:00:00Z,30.4367,-88.0117,68.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T00:30:00Z,30.4367,-88.0117,68.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T01:00:00Z,30.4367,-88.0117,68.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T01:30:00Z,30.4367,-88.0117,68.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T02:00:00Z,30.4367,-88.0117,66.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T02:30:00Z,30.4367,-88.0117,75.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T03:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T03:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T04:00:00Z,30.4367,-88.0117,78.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T04:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T05:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T05:30:00Z,30.4367,-88.0117,78.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T06:00:00Z,30.4367,-88.0117,75.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T06:30:00Z,30.4367,-88.0117,78.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T07:00:00Z,30.4367,-88.0117,76.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T07:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T08:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T08:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T09:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T09:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T10:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T10:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T11:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T11:30:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T12:00:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T12:30:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T13:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T13:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T14:00:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T14:30:00Z,30.4367,-88.0117,75.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T15:00:00Z,30.4367,-88.0117,72.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T15:30:00Z,30.4367,-88.0117,74.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T16:00:00Z,30.4367,-88.0117,73.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T16:30:00Z,30.4367,-88.0117,70.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T17:00:00Z,30.4367,-88.0117,70.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T17:30:00Z,30.4367,-88.0117,66.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T18:00:00Z,30.4367,-88.0117,65.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T18:30:00Z,30.4367,-88.0117,78.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T19:00:00Z,30.4367,-88.0117,68.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T19:30:00Z,30.4367,-88.0117,79.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T20:00:00Z,30.4367,-88.0117,71.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T20:30:00Z,30.4367,-88.0117,76.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T21:00:00Z,30.4367,-88.0117,66.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T21:30:00Z,30.4367,-88.0117,74.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T22:00:00Z,30.4367,-88.0117,66.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T22:30:00Z,30.4367,-88.0117,63.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T23:00:00Z,30.4367,-88.0117,71.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T23:30:00Z,30.4367,-88.0117,63.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-07T00:00:00Z,30.4367,-88.0117,64.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-07T00:30:00Z,30.4367,-88.0117,70.85,1111122 