owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-01-01T00:00:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T01:00:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T02:00:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T03:00:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T04:00:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T05:00:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T06:00:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T07:00:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T08:00:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T09:00:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T10:00:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T11:00:00Z,28.1324,-97.0345,94.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T12:00:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T13:00:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T14:00:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T15:00:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T16:00:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T17:00:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-01T18:00:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T12:00:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T13:00:00Z,28.1324,-97.0345,71.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T14:00:00Z,28.1324,-97.0345,68.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T15:00:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T16:00:00Z,28.1324,-97.0345,66.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T16:30:00Z,28.1324,-97.0345,64.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T18:00:00Z,28.1324,-97.0345,58.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T19:00:00Z,28.1324,-97.0345,54.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T20:00:00Z,28.1324,-97.0345,51.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T21:00:00Z,28.1324,-97.0345,48.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T22:00:00Z,28.1324,-97.0345,47.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-02T23:00:00Z,28.1324,-97.0345,45.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T00:00:00Z,28.1324,-97.0345,49.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T01:00:00Z,28.1324,-97.0345,52.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T02:00:00Z,28.1324,-97.0345,52.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T03:00:00Z,28.1324,-97.0345,53.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T04:00:00Z,28.1324,-97.0345,51.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T10:00:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T11:00:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T12:00:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T13:00:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T14:00:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T15:00:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T16:00:00Z,28.1324,-97.0345,70.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T17:00:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T18:00:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T19:00:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T20:00:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T21:00:00Z,28.1324,-97.0345,74.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T22:00:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-03T23:00:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T01:00:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T02:00:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T03:00:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T04:00:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T04:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T06:00:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T07:00:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T09:00:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T10:00:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T11:00:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T12:00:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T13:00:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T14:00:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T15:00:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T16:00:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T17:00:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T18:00:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T19:00:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T20:00:00Z,28.1324,-97.0345,84.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T21:00:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T22:00:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-04T23:00:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-05T18:00:00Z,28.1324,-97.0345,70.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-05T19:00:00Z,28.1324,-97.0345,63.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-05T20:00:00Z,28.1324,-97.0345,54.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-05T21:00:00Z,28.1324,-97.0345,47.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-05T22:00:00Z,28.1324,-97.0345,49.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-05T23:00:00Z,28.1324,-97.0345,50.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T00:00:00Z,28.1324,-97.0345,47.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T01:00:00Z,28.1324,-97.0345,49.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T02:00:00Z,28.1324,-97.0345,47.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T03:00:00Z,28.1324,-97.0345,47.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T04:00:00Z,28.1324,-97.0345,48.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T05:00:00Z,28.1324,-97.0345,50.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T06:00:00Z,28.1324,-97.0345,51.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T07:00:00Z,28.1324,-97.0345,54.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T08:00:00Z,28.1324,-97.0345,55.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T09:00:00Z,28.1324,-97.0345,58.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T10:00:00Z,28.1324,-97.0345,60.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T11:00:00Z,28.1324,-97.0345,59.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T12:00:00Z,28.1324,-97.0345,62.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T13:00:00Z,28.1324,-97.0345,65.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T14:00:00Z,28.1324,-97.0345,67.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T15:00:00Z,28.1324,-97.0345,65.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T16:00:00Z,28.1324,-97.0345,64.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T17:00:00Z,28.1324,-97.0345,61.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T18:00:00Z,28.1324,-97.0345,55.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T18:30:00Z,28.1324,-97.0345,51.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T20:00:00Z,28.1324,-97.0345,49.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T21:00:00Z,28.1324,-97.0345,46.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-06T22:00:00Z,28.1324,-97.0345,43.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T00:00:00Z,28.1324,-97.0345,41.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T01:00:00Z,28.1324,-97.0345,41.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T02:00:00Z,28.1324,-97.0345,43.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T03:00:00Z,28.1324,-97.0345,45.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T04:00:00Z,28.1324,-97.0345,48.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T05:00:00Z,28.1324,-97.0345,48.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T06:00:00Z,28.1324,-97.0345,52.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T07:00:00Z,28.1324,-97.0345,52.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T08:00:00Z,28.1324,-97.0345,52.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T10:00:00Z,28.1324,-97.0345,56.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T11:00:00Z,28.1324,-97.0345,65.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T12:00:00Z,28.1324,-97.0345,64.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T13:00:00Z,28.1324,-97.0345,62.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T14:00:00Z,28.1324,-97.0345,59.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T15:00:00Z,28.1324,-97.0345,60.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T15:30:00Z,28.1324,-97.0345,62.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T16:00:00Z,28.1324,-97.0345,62.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T17:00:00Z,28.1324,-97.0345,64.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T18:00:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T19:00:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T19:30:00Z,28.1324,-97.0345,66.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T21:00:00Z,28.1324,-97.0345,66.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T22:00:00Z,28.1324,-97.0345,68.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-07T23:00:00Z,28.1324,-97.0345,69.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-08T01:00:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-08T02:00:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-08T03:00:00Z,28.1324,-97.0345,83.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-08T04:00:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-08T05:00:00Z,28.1324,-97.0345,87.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-08T06:00:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-08T07:00:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-08T08:00:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-11T17:00:00Z,28.1324,-97.0345,60.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-11T18:00:00Z,28.1324,-97.0345,54.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-11T19:00:00Z,28.1324,-97.0345,30.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-11T20:00:00Z,28.1324,-97.0345,30.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-11T21:00:00Z,28.1324,-97.0345,32.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-11T22:00:00Z,28.1324,-97.0345,30.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-11T23:00:00Z,28.1324,-97.0345,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T00:00:00Z,28.1324,-97.0345,40.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T01:00:00Z,28.1324,-97.0345,51.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T01:30:00Z,28.1324,-97.0345,53.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T02:00:00Z,28.1324,-97.0345,52.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T03:00:00Z,28.1324,-97.0345,57.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T04:00:00Z,28.1324,-97.0345,69.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T04:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T05:00:00Z,28.1324,-97.0345,78.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T05:30:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T07:00:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T08:00:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T09:00:00Z,28.1324,-97.0345,95.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T15:00:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T17:00:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T18:00:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T19:00:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T20:00:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T21:00:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-12T22:00:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-13T17:00:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-13T18:00:00Z,28.1324,-97.0345,54.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-13T19:00:00Z,28.1324,-97.0345,42.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-13T20:00:00Z,28.1324,-97.0345,39.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-13T21:00:00Z,28.1324,-97.0345,34.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-13T22:00:00Z,28.1324,-97.0345,34.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-13T23:00:00Z,28.1324,-97.0345,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T00:00:00Z,28.1324,-97.0345,38.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T01:00:00Z,28.1324,-97.0345,42.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T03:00:00Z,28.1324,-97.0345,41.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T04:00:00Z,28.1324,-97.0345,50.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T05:00:00Z,28.1324,-97.0345,52.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T06:00:00Z,28.1324,-97.0345,62.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T07:00:00Z,28.1324,-97.0345,46.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T08:00:00Z,28.1324,-97.0345,52.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T09:00:00Z,28.1324,-97.0345,60.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T10:00:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T11:00:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T12:00:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T13:00:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T14:00:00Z,28.1324,-97.0345,71.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T15:00:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T16:00:00Z,28.1324,-97.0345,68.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T18:00:00Z,28.1324,-97.0345,68.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T20:00:00Z,28.1324,-97.0345,52.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T21:00:00Z,28.1324,-97.0345,48.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T22:00:00Z,28.1324,-97.0345,52.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-14T23:00:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T00:00:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T01:00:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T02:00:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T03:00:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T04:00:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T05:00:00Z,28.1324,-97.0345,67.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T06:00:00Z,28.1324,-97.0345,49.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T07:00:00Z,28.1324,-97.0345,51.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T08:00:00Z,28.1324,-97.0345,53.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T09:00:00Z,28.1324,-97.0345,56.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T10:00:00Z,28.1324,-97.0345,55.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T11:00:00Z,28.1324,-97.0345,52.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T12:00:00Z,28.1324,-97.0345,51.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T13:00:00Z,28.1324,-97.0345,53.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T14:00:00Z,28.1324,-97.0345,54.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T15:00:00Z,28.1324,-97.0345,46.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T16:00:00Z,28.1324,-97.0345,38.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T17:00:00Z,28.1324,-97.0345,32.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T18:00:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T19:00:00Z,28.1324,-97.0345,28.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T20:00:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T21:00:00Z,28.1324,-97.0345,30.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T22:00:00Z,28.1324,-97.0345,52.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-15T23:00:00Z,28.1324,-97.0345,52.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T01:00:00Z,28.1324,-97.0345,65.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T01:30:00Z,28.1324,-97.0345,59.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T03:00:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T04:00:00Z,28.1324,-97.0345,70.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T05:00:00Z,28.1324,-97.0345,71.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T07:00:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T08:00:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T09:00:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T10:00:00Z,28.1324,-97.0345,76.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T11:00:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T12:00:00Z,28.1324,-97.0345,91.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T13:00:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T13:30:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T16:00:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T17:00:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T18:00:00Z,28.1324,-97.0345,63.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T18:30:00Z,28.1324,-97.0345,64.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T20:00:00Z,28.1324,-97.0345,67.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T21:00:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T22:00:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T22:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-16T23:00:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T00:00:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T01:00:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T02:00:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T03:00:00Z,28.1324,-97.0345,94.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T04:00:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T06:00:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T11:00:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T12:00:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T13:00:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T14:00:00Z,28.1324,-97.0345,63.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T15:00:00Z,28.1324,-97.0345,46.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T16:00:00Z,28.1324,-97.0345,31.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T16:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T18:00:00Z,28.1324,-97.0345,26.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T20:00:00Z,28.1324,-97.0345,25.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T21:00:00Z,28.1324,-97.0345,27.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T22:00:00Z,28.1324,-97.0345,50.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-17T23:00:00Z,28.1324,-97.0345,47.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T00:00:00Z,28.1324,-97.0345,47.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T01:00:00Z,28.1324,-97.0345,61.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T03:00:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T04:00:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T05:00:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T06:00:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T07:00:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T09:00:00Z,28.1324,-97.0345,91.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T10:00:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T12:00:00Z,28.1324,-97.0345,85.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T13:00:00Z,28.1324,-97.0345,67.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T14:00:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T15:00:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T17:00:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T17:30:00Z,28.1324,-97.0345,73.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T19:00:00Z,28.1324,-97.0345,71.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T20:00:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T21:00:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T22:00:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-18T22:30:00Z,28.1324,-97.0345,84.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T00:00:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T00:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T17:00:00Z,28.1324,-97.0345,68.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T18:00:00Z,28.1324,-97.0345,56.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T19:00:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T20:00:00Z,28.1324,-97.0345,68.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T21:00:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T22:00:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-19T23:00:00Z,28.1324,-97.0345,69.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-20T00:00:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-20T18:00:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-20T19:00:00Z,28.1324,-97.0345,75.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-20T20:00:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-20T21:00:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-20T22:00:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-20T23:00:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-01-21T00:00:00Z,28.1324,-97.0345,86.9,1111122 