owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T14:00:00Z,29.2533,-90.6633,1.0,4.6,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T16:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T17:00:00Z,29.2533,-90.6633,1.0,3.6,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T18:00:00Z,29.2533,-90.6633,1.0,6.7,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T19:00:00Z,29.2533,-90.6633,1.0,10.3,240.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T20:00:00Z,29.2533,-90.6633,1.0,9.8,260.0,14.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T21:00:00Z,29.2533,-90.6633,1.0,9.3,240.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T22:00:00Z,29.2533,-90.6633,1.0,9.3,260.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T23:00:00Z,29.2533,-90.6633,1.0,7.2,270.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T00:00:00Z,29.2533,-90.6633,1.0,7.7,280.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T01:00:00Z,29.2533,-90.6633,1.0,5.1,280.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T02:00:00Z,29.2533,-90.6633,1.0,6.2,270.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T03:00:00Z,29.2533,-90.6633,1.0,7.7,290.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T04:00:00Z,29.2533,-90.6633,1.0,5.7,280.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T05:00:00Z,29.2533,-90.6633,1.0,5.1,280.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T06:00:00Z,29.2533,-90.6633,1.0,6.2,290.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T07:00:00Z,29.2533,-90.6633,1.0,5.7,290.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T08:00:00Z,29.2533,-90.6633,1.0,4.6,310.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T09:00:00Z,29.2533,-90.6633,1.0,5.7,300.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T10:00:00Z,29.2533,-90.6633,1.0,5.1,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T11:00:00Z,29.2533,-90.6633,1.0,4.6,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T12:00:00Z,29.2533,-90.6633,1.0,5.1,310.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T13:00:00Z,29.2533,-90.6633,1.0,4.6,310.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T14:00:00Z,29.2533,-90.6633,1.0,5.1,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T15:00:00Z,29.2533,-90.6633,1.0,4.1,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T16:00:00Z,29.2533,-90.6633,1.0,4.6,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T17:00:00Z,29.2533,-90.6633,1.0,3.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T18:00:00Z,29.2533,-90.6633,1.0,3.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T19:00:00Z,29.2533,-90.6633,1.0,2.1,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T20:00:00Z,29.2533,-90.6633,1.0,1.5,0.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T21:00:00Z,29.2533,-90.6633,1.0,1.0,340.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T22:00:00Z,29.2533,-90.6633,1.0,2.6,350.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T23:00:00Z,29.2533,-90.6633,1.0,2.6,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T00:00:00Z,29.2533,-90.6633,1.0,2.6,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T01:00:00Z,29.2533,-90.6633,1.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T02:00:00Z,29.2533,-90.6633,1.0,1.5,300.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T03:00:00Z,29.2533,-90.6633,1.0,4.1,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T04:00:00Z,29.2533,-90.6633,1.0,5.1,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T05:00:00Z,29.2533,-90.6633,1.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T06:00:00Z,29.2533,-90.6633,1.0,4.6,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T07:00:00Z,29.2533,-90.6633,1.0,5.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T08:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T09:00:00Z,29.2533,-90.6633,1.0,7.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T10:00:00Z,29.2533,-90.6633,1.0,7.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T11:00:00Z,29.2533,-90.6633,1.0,6.7,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T12:00:00Z,29.2533,-90.6633,1.0,7.2,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T13:00:00Z,29.2533,-90.6633,1.0,5.7,30.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T14:00:00Z,29.2533,-90.6633,1.0,5.7,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T15:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T16:00:00Z,29.2533,-90.6633,1.0,6.2,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T17:00:00Z,29.2533,-90.6633,1.0,9.8,70.0,12.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T19:00:00Z,29.2533,-90.6633,1.0,5.1,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T20:00:00Z,29.2533,-90.6633,1.0,5.7,0.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T21:00:00Z,29.2533,-90.6633,1.0,7.2,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T22:00:00Z,29.2533,-90.6633,1.0,7.2,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T23:00:00Z,29.2533,-90.6633,1.0,7.2,350.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T00:00:00Z,29.2533,-90.6633,1.0,7.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T01:00:00Z,29.2533,-90.6633,1.0,10.8,330.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T02:00:00Z,29.2533,-90.6633,1.0,9.3,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T03:00:00Z,29.2533,-90.6633,1.0,7.2,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T04:00:00Z,29.2533,-90.6633,1.0,6.2,0.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T05:00:00Z,29.2533,-90.6633,1.0,7.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T06:00:00Z,29.2533,-90.6633,1.0,8.2,10.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T07:00:00Z,29.2533,-90.6633,1.0,6.7,10.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T08:00:00Z,29.2533,-90.6633,1.0,8.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T09:00:00Z,29.2533,-90.6633,1.0,7.7,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T10:00:00Z,29.2533,-90.6633,1.0,7.7,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T14:00:00Z,29.2533,-90.6633,1.0,5.7,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T15:00:00Z,29.2533,-90.6633,1.0,5.7,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T16:00:00Z,29.2533,-90.6633,1.0,5.1,360.0,6.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T17:00:00Z,29.2533,-90.6633,1.0,4.6,360.0,5.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T18:00:00Z,29.2533,-90.6633,1.0,4.6,330.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T19:00:00Z,29.2533,-90.6633,1.0,4.1,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T20:00:00Z,29.2533,-90.6633,1.0,4.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T21:00:00Z,29.2533,-90.6633,1.0,2.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T22:00:00Z,29.2533,-90.6633,1.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T23:00:00Z,29.2533,-90.6633,1.0,0.0,60.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T00:00:00Z,29.2533,-90.6633,1.0,0.0,110.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T01:00:00Z,29.2533,-90.6633,1.0,3.1,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T02:00:00Z,29.2533,-90.6633,1.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T03:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T04:00:00Z,29.2533,-90.6633,1.0,3.1,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T05:00:00Z,29.2533,-90.6633,1.0,2.1,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T06:00:00Z,29.2533,-90.6633,1.0,2.6,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T07:00:00Z,29.2533,-90.6633,1.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T08:00:00Z,29.2533,-90.6633,1.0,2.6,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T09:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T10:00:00Z,29.2533,-90.6633,1.0,4.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T11:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T12:00:00Z,29.2533,-90.6633,1.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T13:00:00Z,29.2533,-90.6633,1.0,2.1,40.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T14:00:00Z,29.2533,-90.6633,1.0,2.1,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T15:00:00Z,29.2533,-90.6633,1.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T16:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T17:00:00Z,29.2533,-90.6633,1.0,5.7,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T18:00:00Z,29.2533,-90.6633,1.0,5.7,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T19:00:00Z,29.2533,-90.6633,1.0,6.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T20:00:00Z,29.2533,-90.6633,1.0,6.7,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T21:00:00Z,29.2533,-90.6633,1.0,5.1,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T22:00:00Z,29.2533,-90.6633,1.0,5.7,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T23:00:00Z,29.2533,-90.6633,1.0,5.7,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T00:00:00Z,29.2533,-90.6633,1.0,4.6,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T01:00:00Z,29.2533,-90.6633,1.0,3.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T02:00:00Z,29.2533,-90.6633,1.0,3.6,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T03:00:00Z,29.2533,-90.6633,1.0,4.1,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T04:00:00Z,29.2533,-90.6633,1.0,4.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T05:00:00Z,29.2533,-90.6633,1.0,3.6,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T06:00:00Z,29.2533,-90.6633,1.0,3.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T07:00:00Z,29.2533,-90.6633,1.0,3.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T08:00:00Z,29.2533,-90.6633,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T09:00:00Z,29.2533,-90.6633,1.0,3.1,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T10:00:00Z,29.2533,-90.6633,1.0,3.1,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T11:00:00Z,29.2533,-90.6633,1.0,2.6,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T12:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T13:00:00Z,29.2533,-90.6633,1.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T22:00:00Z,29.2533,-90.6633,1.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T23:00:00Z,29.2533,-90.6633,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T00:00:00Z,29.2533,-90.6633,1.0,3.6,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T01:00:00Z,29.2533,-90.6633,1.0,4.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T02:00:00Z,29.2533,-90.6633,1.0,5.1,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T03:00:00Z,29.2533,-90.6633,1.0,6.2,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T04:00:00Z,29.2533,-90.6633,1.0,6.2,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T05:00:00Z,29.2533,-90.6633,1.0,7.2,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T06:00:00Z,29.2533,-90.6633,1.0,6.7,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T07:00:00Z,29.2533,-90.6633,1.0,7.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T08:00:00Z,29.2533,-90.6633,1.0,10.8,150.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T09:00:00Z,29.2533,-90.6633,1.0,6.7,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T10:00:00Z,29.2533,-90.6633,1.0,4.1,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T11:00:00Z,29.2533,-90.6633,1.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T12:00:00Z,29.2533,-90.6633,1.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T14:00:00Z,29.2533,-90.6633,1.0,5.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T15:00:00Z,29.2533,-90.6633,1.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T16:00:00Z,29.2533,-90.6633,1.0,5.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T17:00:00Z,29.2533,-90.6633,1.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T18:00:00Z,29.2533,-90.6633,1.0,5.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T19:00:00Z,29.2533,-90.6633,1.0,6.2,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T20:00:00Z,29.2533,-90.6633,1.0,5.7,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T21:00:00Z,29.2533,-90.6633,1.0,5.1,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T22:00:00Z,29.2533,-90.6633,1.0,5.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T23:00:00Z,29.2533,-90.6633,1.0,5.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T00:00:00Z,29.2533,-90.6633,1.0,5.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T01:00:00Z,29.2533,-90.6633,1.0,5.1,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T02:00:00Z,29.2533,-90.6633,1.0,5.1,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T03:00:00Z,29.2533,-90.6633,1.0,5.7,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T04:00:00Z,29.2533,-90.6633,1.0,4.6,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T05:00:00Z,29.2533,-90.6633,1.0,5.1,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T06:00:00Z,29.2533,-90.6633,1.0,3.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T07:00:00Z,29.2533,-90.6633,1.0,3.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T08:00:00Z,29.2533,-90.6633,1.0,2.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T09:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T10:00:00Z,29.2533,-90.6633,1.0,2.1,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T11:00:00Z,29.2533,-90.6633,1.0,3.1,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T12:00:00Z,29.2533,-90.6633,1.0,3.1,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T13:00:00Z,29.2533,-90.6633,1.0,5.1,260.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T14:00:00Z,29.2533,-90.6633,1.0,2.6,270.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T15:00:00Z,29.2533,-90.6633,1.0,3.6,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T16:00:00Z,29.2533,-90.6633,1.0,5.1,290.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T17:00:00Z,29.2533,-90.6633,1.0,7.7,280.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T18:00:00Z,29.2533,-90.6633,1.0,7.7,290.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T19:00:00Z,29.2533,-90.6633,1.0,8.2,300.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T20:00:00Z,29.2533,-90.6633,1.0,6.7,290.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T21:00:00Z,29.2533,-90.6633,1.0,5.7,360.0,7.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T22:00:00Z,29.2533,-90.6633,1.0,5.1,290.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T23:00:00Z,29.2533,-90.6633,1.0,4.1,290.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T00:00:00Z,29.2533,-90.6633,1.0,3.6,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T01:00:00Z,29.2533,-90.6633,1.0,4.1,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T02:00:00Z,29.2533,-90.6633,1.0,4.6,300.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T03:00:00Z,29.2533,-90.6633,1.0,6.2,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T04:00:00Z,29.2533,-90.6633,1.0,6.7,20.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T05:00:00Z,29.2533,-90.6633,1.0,6.7,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T06:00:00Z,29.2533,-90.6633,1.0,7.2,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T07:00:00Z,29.2533,-90.6633,1.0,8.8,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T08:00:00Z,29.2533,-90.6633,1.0,7.7,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T09:00:00Z,29.2533,-90.6633,1.0,6.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T10:00:00Z,29.2533,-90.6633,1.0,8.8,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T11:00:00Z,29.2533,-90.6633,1.0,8.2,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T12:00:00Z,29.2533,-90.6633,1.0,8.2,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T13:00:00Z,29.2533,-90.6633,1.0,7.2,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T14:00:00Z,29.2533,-90.6633,1.0,7.7,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T15:00:00Z,29.2533,-90.6633,1.0,6.2,70.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T16:00:00Z,29.2533,-90.6633,1.0,8.2,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T17:00:00Z,29.2533,-90.6633,1.0,6.7,70.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-16T23:00:00Z,29.2533,-90.6633,1.0,5.7,70.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T00:00:00Z,29.2533,-90.6633,1.0,4.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T01:00:00Z,29.2533,-90.6633,1.0,5.1,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T02:00:00Z,29.2533,-90.6633,1.0,5.1,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T03:00:00Z,29.2533,-90.6633,1.0,5.7,70.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T04:00:00Z,29.2533,-90.6633,1.0,7.7,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T05:00:00Z,29.2533,-90.6633,1.0,6.7,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T06:00:00Z,29.2533,-90.6633,1.0,7.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T07:00:00Z,29.2533,-90.6633,1.0,6.7,70.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T08:00:00Z,29.2533,-90.6633,1.0,6.7,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T09:00:00Z,29.2533,-90.6633,1.0,7.7,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T10:00:00Z,29.2533,-90.6633,1.0,5.1,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T11:00:00Z,29.2533,-90.6633,1.0,6.2,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T17:00:00Z,29.2533,-90.6633,1.0,8.2,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T18:00:00Z,29.2533,-90.6633,1.0,7.2,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T19:00:00Z,29.2533,-90.6633,1.0,7.2,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T21:00:00Z,29.2533,-90.6633,1.0,8.8,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T14:00:00Z,29.2533,-90.6633,1.0,8.8,340.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T16:00:00Z,29.2533,-90.6633,1.0,8.8,320.0,9.8,'11111222,11111222,11111222' 