owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T00:45:00Z,26.0257,-81.7332,1.25,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T01:45:00Z,26.0257,-81.7332,1.12,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T02:45:00Z,26.0257,-81.7332,1.08,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T03:45:00Z,26.0257,-81.7332,1.22,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T04:45:00Z,26.0257,-81.7332,1.39,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T06:45:00Z,26.0257,-81.7332,1.67,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T07:45:00Z,26.0257,-81.7332,1.74,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T08:45:00Z,26.0257,-81.7332,1.72,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T09:45:00Z,26.0257,-81.7332,1.62,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T11:45:00Z,26.0257,-81.7332,1.33,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T12:45:00Z,26.0257,-81.7332,1.18,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T13:45:00Z,26.0257,-81.7332,1.04,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T14:45:00Z,26.0257,-81.7332,0.96,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T15:45:00Z,26.0257,-81.7332,1.07,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T16:45:00Z,26.0257,-81.7332,1.24,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T17:45:00Z,26.0257,-81.7332,1.42,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T18:45:00Z,26.0257,-81.7332,1.59,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T19:45:00Z,26.0257,-81.7332,1.72,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T20:45:00Z,26.0257,-81.7332,1.77,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T21:45:00Z,26.0257,-81.7332,1.7,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T22:45:00Z,26.0257,-81.7332,1.57,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-01T23:45:00Z,26.0257,-81.7332,1.43,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T00:45:00Z,26.0257,-81.7332,1.28,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T01:45:00Z,26.0257,-81.7332,1.15,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T02:45:00Z,26.0257,-81.7332,1.05,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T03:45:00Z,26.0257,-81.7332,1.09,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T04:45:00Z,26.0257,-81.7332,1.25,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T05:45:00Z,26.0257,-81.7332,1.41,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T07:45:00Z,26.0257,-81.7332,1.69,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T08:45:00Z,26.0257,-81.7332,1.76,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T09:45:00Z,26.0257,-81.7332,1.72,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T10:45:00Z,26.0257,-81.7332,1.59,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T11:45:00Z,26.0257,-81.7332,1.44,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T12:45:00Z,26.0257,-81.7332,1.27,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T13:45:00Z,26.0257,-81.7332,1.13,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T15:45:00Z,26.0257,-81.7332,0.95,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T17:45:00Z,26.0257,-81.7332,1.2,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T18:45:00Z,26.0257,-81.7332,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T19:45:00Z,26.0257,-81.7332,1.5,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T20:45:00Z,26.0257,-81.7332,1.61,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T21:45:00Z,26.0257,-81.7332,1.66,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T22:45:00Z,26.0257,-81.7332,1.6,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-02T23:45:00Z,26.0257,-81.7332,1.49,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T00:45:00Z,26.0257,-81.7332,1.35,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T01:45:00Z,26.0257,-81.7332,1.23,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T02:45:00Z,26.0257,-81.7332,1.12,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T03:45:00Z,26.0257,-81.7332,1.08,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T04:45:00Z,26.0257,-81.7332,1.19,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T05:45:00Z,26.0257,-81.7332,1.34,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T07:45:00Z,26.0257,-81.7332,1.62,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T08:45:00Z,26.0257,-81.7332,1.72,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T09:45:00Z,26.0257,-81.7332,1.75,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T10:45:00Z,26.0257,-81.7332,1.69,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T11:45:00Z,26.0257,-81.7332,1.58,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T12:45:00Z,26.0257,-81.7332,1.43,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T13:45:00Z,26.0257,-81.7332,1.27,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T14:45:00Z,26.0257,-81.7332,1.12,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T15:45:00Z,26.0257,-81.7332,1.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T17:45:00Z,26.0257,-81.7332,1.06,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T18:45:00Z,26.0257,-81.7332,1.2,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T19:45:00Z,26.0257,-81.7332,1.35,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T20:45:00Z,26.0257,-81.7332,1.48,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T22:45:00Z,26.0257,-81.7332,1.61,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-03T23:45:00Z,26.0257,-81.7332,1.55,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T00:45:00Z,26.0257,-81.7332,1.46,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T01:45:00Z,26.0257,-81.7332,1.34,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T03:45:00Z,26.0257,-81.7332,1.16,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T05:45:00Z,26.0257,-81.7332,1.27,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T07:45:00Z,26.0257,-81.7332,1.52,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T08:45:00Z,26.0257,-81.7332,1.64,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T09:45:00Z,26.0257,-81.7332,1.73,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T10:45:00Z,26.0257,-81.7332,1.74,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T11:45:00Z,26.0257,-81.7332,1.67,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T12:45:00Z,26.0257,-81.7332,1.55,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T13:45:00Z,26.0257,-81.7332,1.41,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T14:45:00Z,26.0257,-81.7332,1.26,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T15:45:00Z,26.0257,-81.7332,1.12,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T16:45:00Z,26.0257,-81.7332,1.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T17:45:00Z,26.0257,-81.7332,0.95,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T18:45:00Z,26.0257,-81.7332,1.05,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T19:45:00Z,26.0257,-81.7332,1.17,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T20:45:00Z,26.0257,-81.7332,1.29,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-04T22:45:00Z,26.0257,-81.7332,1.48,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T00:45:00Z,26.0257,-81.7332,1.56,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T02:45:00Z,26.0257,-81.7332,1.36,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T04:45:00Z,26.0257,-81.7332,1.21,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T05:45:00Z,26.0257,-81.7332,1.24,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T07:45:00Z,26.0257,-81.7332,1.43,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T08:45:00Z,26.0257,-81.7332,1.53,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T09:45:00Z,26.0257,-81.7332,1.62,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T10:45:00Z,26.0257,-81.7332,1.68,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T11:45:00Z,26.0257,-81.7332,1.69,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T12:45:00Z,26.0257,-81.7332,1.62,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T13:45:00Z,26.0257,-81.7332,1.51,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T14:45:00Z,26.0257,-81.7332,1.38,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T15:45:00Z,26.0257,-81.7332,1.23,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T16:45:00Z,26.0257,-81.7332,1.1,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T17:45:00Z,26.0257,-81.7332,0.98,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T18:45:00Z,26.0257,-81.7332,0.92,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T19:45:00Z,26.0257,-81.7332,0.98,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T20:45:00Z,26.0257,-81.7332,1.09,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T21:45:00Z,26.0257,-81.7332,1.2,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T22:45:00Z,26.0257,-81.7332,1.32,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-05T23:45:00Z,26.0257,-81.7332,1.43,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T00:45:00Z,26.0257,-81.7332,1.48,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T01:45:00Z,26.0257,-81.7332,1.47,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T02:45:00Z,26.0257,-81.7332,1.44,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T04:45:00Z,26.0257,-81.7332,1.25,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T05:45:00Z,26.0257,-81.7332,1.2,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T07:45:00Z,26.0257,-81.7332,1.27,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T08:45:00Z,26.0257,-81.7332,1.37,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T09:45:00Z,26.0257,-81.7332,1.5,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T10:45:00Z,26.0257,-81.7332,1.57,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T11:45:00Z,26.0257,-81.7332,1.64,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T12:45:00Z,26.0257,-81.7332,1.65,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T13:45:00Z,26.0257,-81.7332,1.59,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T14:45:00Z,26.0257,-81.7332,1.52,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T15:45:00Z,26.0257,-81.7332,1.39,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T16:45:00Z,26.0257,-81.7332,1.25,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T17:45:00Z,26.0257,-81.7332,1.12,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T18:45:00Z,26.0257,-81.7332,1.01,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T19:45:00Z,26.0257,-81.7332,0.94,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T20:45:00Z,26.0257,-81.7332,0.97,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T21:45:00Z,26.0257,-81.7332,1.06,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T22:45:00Z,26.0257,-81.7332,1.18,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-06T23:45:00Z,26.0257,-81.7332,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T00:45:00Z,26.0257,-81.7332,1.4,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T01:45:00Z,26.0257,-81.7332,1.5,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T02:45:00Z,26.0257,-81.7332,1.53,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T03:45:00Z,26.0257,-81.7332,1.48,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T04:45:00Z,26.0257,-81.7332,1.42,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T05:45:00Z,26.0257,-81.7332,1.34,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T07:45:00Z,26.0257,-81.7332,1.14,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T08:45:00Z,26.0257,-81.7332,1.25,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T09:45:00Z,26.0257,-81.7332,1.39,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T10:45:00Z,26.0257,-81.7332,1.5,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T11:45:00Z,26.0257,-81.7332,1.59,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T12:45:00Z,26.0257,-81.7332,1.73,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T13:45:00Z,26.0257,-81.7332,1.72,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T14:45:00Z,26.0257,-81.7332,1.65,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T15:45:00Z,26.0257,-81.7332,1.55,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T16:45:00Z,26.0257,-81.7332,1.43,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T17:45:00Z,26.0257,-81.7332,1.3,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T18:45:00Z,26.0257,-81.7332,1.17,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T19:45:00Z,26.0257,-81.7332,1.04,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T20:45:00Z,26.0257,-81.7332,0.96,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T22:45:00Z,26.0257,-81.7332,1.08,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-07T23:45:00Z,26.0257,-81.7332,1.19,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T00:45:00Z,26.0257,-81.7332,1.31,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T01:45:00Z,26.0257,-81.7332,1.45,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T02:45:00Z,26.0257,-81.7332,1.55,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T03:45:00Z,26.0257,-81.7332,1.6,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T04:45:00Z,26.0257,-81.7332,1.57,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T05:45:00Z,26.0257,-81.7332,1.48,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T07:45:00Z,26.0257,-81.7332,1.28,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T08:45:00Z,26.0257,-81.7332,1.23,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T09:45:00Z,26.0257,-81.7332,1.29,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T10:45:00Z,26.0257,-81.7332,1.39,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T11:45:00Z,26.0257,-81.7332,1.5,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T12:45:00Z,26.0257,-81.7332,1.59,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T13:45:00Z,26.0257,-81.7332,1.67,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T14:45:00Z,26.0257,-81.7332,1.71,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T15:45:00Z,26.0257,-81.7332,1.67,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T16:45:00Z,26.0257,-81.7332,1.57,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T18:45:00Z,26.0257,-81.7332,1.3,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T19:45:00Z,26.0257,-81.7332,1.16,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T20:45:00Z,26.0257,-81.7332,1.04,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T22:45:00Z,26.0257,-81.7332,0.96,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-08T23:45:00Z,26.0257,-81.7332,1.08,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T00:45:00Z,26.0257,-81.7332,1.21,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T01:45:00Z,26.0257,-81.7332,1.35,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T02:45:00Z,26.0257,-81.7332,1.47,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T03:45:00Z,26.0257,-81.7332,1.56,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T04:45:00Z,26.0257,-81.7332,1.58,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T05:45:00Z,26.0257,-81.7332,1.51,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T07:45:00Z,26.0257,-81.7332,1.3,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T08:45:00Z,26.0257,-81.7332,1.21,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T09:45:00Z,26.0257,-81.7332,1.16,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T10:45:00Z,26.0257,-81.7332,1.21,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T11:45:00Z,26.0257,-81.7332,1.32,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T12:45:00Z,26.0257,-81.7332,1.03,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T13:45:00Z,26.0257,-81.7332,1.14,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T14:45:00Z,26.0257,-81.7332,1.25,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T15:45:00Z,26.0257,-81.7332,1.34,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T16:45:00Z,26.0257,-81.7332,1.3,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T17:45:00Z,26.0257,-81.7332,1.2,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T18:45:00Z,26.0257,-81.7332,1.06,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T19:45:00Z,26.0257,-81.7332,0.9,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T20:45:00Z,26.0257,-81.7332,0.75,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T22:45:00Z,26.0257,-81.7332,0.54,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-09T23:45:00Z,26.0257,-81.7332,0.54,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T00:45:00Z,26.0257,-81.7332,0.66,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T01:45:00Z,26.0257,-81.7332,0.8,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T02:45:00Z,26.0257,-81.7332,0.94,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T03:45:00Z,26.0257,-81.7332,1.08,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T04:45:00Z,26.0257,-81.7332,1.19,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T05:45:00Z,26.0257,-81.7332,1.2,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T07:45:00Z,26.0257,-81.7332,0.98,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T08:45:00Z,26.0257,-81.7332,0.86,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T09:45:00Z,26.0257,-81.7332,0.76,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T10:45:00Z,26.0257,-81.7332,0.72,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T11:45:00Z,26.0257,-81.7332,0.79,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T12:45:00Z,26.0257,-81.7332,0.93,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T13:45:00Z,26.0257,-81.7332,1.07,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T14:45:00Z,26.0257,-81.7332,1.2,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T15:45:00Z,26.0257,-81.7332,1.31,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T16:45:00Z,26.0257,-81.7332,1.37,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T17:45:00Z,26.0257,-81.7332,1.33,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T18:45:00Z,26.0257,-81.7332,1.21,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T19:45:00Z,26.0257,-81.7332,1.06,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T20:45:00Z,26.0257,-81.7332,0.9,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T22:45:00Z,26.0257,-81.7332,0.62,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-10T23:45:00Z,26.0257,-81.7332,0.55,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T00:45:00Z,26.0257,-81.7332,0.66,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T01:45:00Z,26.0257,-81.7332,0.81,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T02:45:00Z,26.0257,-81.7332,0.96,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T03:45:00Z,26.0257,-81.7332,1.1,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T04:45:00Z,26.0257,-81.7332,1.21,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T05:45:00Z,26.0257,-81.7332,1.64,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T07:45:00Z,26.0257,-81.7332,1.47,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T08:45:00Z,26.0257,-81.7332,1.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T09:45:00Z,26.0257,-81.7332,1.2,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T10:45:00Z,26.0257,-81.7332,1.11,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T11:45:00Z,26.0257,-81.7332,1.08,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T12:45:00Z,26.0257,-81.7332,1.18,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T14:45:00Z,26.0257,-81.7332,1.47,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T15:45:00Z,26.0257,-81.7332,1.59,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T16:45:00Z,26.0257,-81.7332,1.67,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T17:45:00Z,26.0257,-81.7332,1.71,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T18:45:00Z,26.0257,-81.7332,1.63,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T19:45:00Z,26.0257,-81.7332,1.51,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T20:45:00Z,26.0257,-81.7332,1.36,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T21:45:00Z,26.0257,-81.7332,1.21,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-11T23:45:00Z,26.0257,-81.7332,0.97,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T01:45:00Z,26.0257,-81.7332,1.1,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T02:45:00Z,26.0257,-81.7332,1.25,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T04:45:00Z,26.0257,-81.7332,1.56,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T05:45:00Z,26.0257,-81.7332,1.64,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T07:45:00Z,26.0257,-81.7332,1.51,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T08:45:00Z,26.0257,-81.7332,1.39,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T09:45:00Z,26.0257,-81.7332,1.26,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T10:45:00Z,26.0257,-81.7332,1.15,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T11:45:00Z,26.0257,-81.7332,1.08,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T12:45:00Z,26.0257,-81.7332,1.14,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T13:45:00Z,26.0257,-81.7332,1.28,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-09-12T14:45:00Z,26.0257,-81.7332,1.45,22.4,1111122 